﻿行号,学校名称,学校地址,网上/不设限额派表,「一人不占多位」措施,经教育局发放K1学位空缺资讯
1,安基司国际幼儿园,新界大埔红林路1号涤涛山幼稚园校舍,Y,,
2,安基司幼稚园,新界大埔翠乐街8号富莱花园G07B铺地下至2楼,Y,,
3,安基司幼稚园（粉岭）,新界粉岭联捷街2-10号荣辉中心1楼B及2楼,Y,,
4,婴幼儿心理发展协会（置富）幼稚园,香港薄扶林置富花园H14座地下,Y,Y,Y
5,启思幼稚园,九龙九龙塘律伦街6号地下,Y,,Y
6,德望小学暨幼稚园,九龙牛池湾扎山道381号,Y,,
7,好时光幼儿学校（粉岭中心）,新界粉岭新运路33号粉岭中心第1期A及B座地下,Y,,
8,好时光幼儿学校（沙田广场）,新界沙田沙田广场C及D座平台花园,Y,,
9,香港浸会大学附属幼稚园,九龙九龙塘浸会大学道陈瑞槐夫人胡尹桂女士持续教育大楼3楼及4楼,Y,,
10,小时候幼稚园,新界沙田第一城第10座地下,,,Y
11,苏浙小学校,香港北角清华街３０号,Y,Y,Y
12,念蘅幼稚园,九龙九龙城沙浦道46号豪门2楼,Y,,
13,民生书院幼稚园,九龙九龙城东宝庭道8号A座地下至2楼及F座地下至3楼,Y,,
14,高主教书院幼稚园部,香港北角建华街30号地下3室,Y,,Y
15,右思维幼稚园,香港鸭?洲海怡半岛第4期第26-28座地下上层,Y,,
16,圣若望英文书院,九龙九龙塘窝打老道109号地下至1楼及143号,Y,,Y
17,加州天地幼稚园,新界屯门湖秀街2号悦湖山庄幼稚园2A号地下,Y,,
18,德福英文幼稚园,九龙九龙湾德福花园平台3楼,,,Y
19,德福幼稚园,九龙九龙湾德福花园(北)L2-4,,,Y
20,德福幼稚园（分校）,九龙九龙湾伟业街33号德福花园2楼平台,,,Y
