﻿行号,学校名称,学校地址,网上/不设限额派表,「一人不占多位」措施,经教育局发放K1学位空缺资讯
1,安基司国际幼儿园,新界大埔红林路1号涤涛山幼稚园校舍,Y,,
2,安基司国际幼儿园,新界大埔翠乐街8号富莱花园G07B铺部份地下及2楼,Y,,
3,安基司幼稚园,新界大埔翠乐街8号富莱花园G07B铺地下至2楼,Y,,
4,安基司幼稚园（粉岭）,新界粉岭联捷街2 - 10号荣辉中心1楼AB及2楼,Y,,
5,启思幼稚园,九龙九龙塘律伦街6号地下,Y,Y,Y
6,伽利利国际幼稚园,九龙何文田太平道2号太平花园地下及1楼,Y,,
7,德望小学暨幼稚园,九龙牛池湾扎山道381 - 383号,Y,,
8,好时光幼儿学校（沙田广场）,新界沙田沙田广场Ｃ及Ｄ座平台花园,Y,Y,
9,培榛国际幼稚园,新界沙田大涌桥路52号富豪花园商场2期1楼,Y,,
10,小时候幼稚园,新界沙田第一城第10座地下,Y,Y,Y
11,剑鸣幼稚园,九龙九龙塘金巴伦道13号地下,Y,,
12,康怡维多利亚幼稚园,香港鲗鱼涌康安街18号康怡花园2楼部份,Y,,
13,文娜雅拔幼稚园,九龙九龙塘金巴伦道43号,Y,,
14,高主教书院幼稚园部,香港北角建华街30号地下至2楼,Y,,Y
15,玫瑰岗幼稚园,香港湾仔司徒拔道41B号,Y,,
16,圣若望英文书院,九龙九龙塘火石道3号,Y,,Y
17,天主教圣玛加利大幼稚园,香港跑马地乐活道2号A圣玛加利大堂区中心3楼及4楼,Y,,Y
18,德福英文幼稚园,九龙九龙湾德福花园平台3楼,Y,,Y
19,宣道幼稚园,九龙兰开夏道2号1至2楼,Y,,Y
20,维多利亚（何文田）国际幼儿园,九龙何文田迦密村街9号君逸山1楼,Y,,
