﻿District,SCRN,School English Name,School Chinese Name,K1 Vacancy Status (Y/N/P),K1 As At Date
CENTRAL AND WESTERN,322270-0001,CARITAS LING YUET SIN KINDERGARTEN,明爱凌月仙幼稚园,N,7/7/2020
CENTRAL AND WESTERN,565954-0001,CARITAS NURSERY SCHOOL - KENNEDY TOWN,明爱坚尼地城幼儿学校,N,7/7/2020
CENTRAL AND WESTERN,320544-0001,CARITAS ST FRANCIS KINDERGARTEN,明爱圣方济各幼稚园,Y,7/7/2020
CENTRAL AND WESTERN,215929-0002,CHERISH ENGLISH SCHOOL & KINDERGARTEN,卓基英文学校暨幼稚园,Y,7/7/2020
CENTRAL AND WESTERN,564648-0001,CHIU YANG KINDERGARTEN,潮阳幼稚园,Y,7/7/2020
CENTRAL AND WESTERN,564850-0001,ELCHK  AMAZING GRACE NURSERY SCHOOL,基督教香港信义会基恩幼儿学校,N,7/7/2020
CENTRAL AND WESTERN,565253-0001,HKSPC THOMAS TAM NURSERY SCHOOL,香港保护儿童会谭雅士幼儿学校,P,7/7/2020
CENTRAL AND WESTERN,564435-0001,HKYWCA TAI HON FAN NURSERY SCHOOL,香港基督教女青年会戴翰芬幼儿学校,Y,7/7/2020
CENTRAL AND WESTERN,512273-0002,KAU YAN SCHOOL,救恩学校,N,7/7/2020
CENTRAL AND WESTERN,315656-0003,LING YAN SCHOOL,灵恩学校,Y,7/7/2020
CENTRAL AND WESTERN,513423-0001,RHENISH MISSION SCHOOL,礼贤会学校,P,7/7/2020
CENTRAL AND WESTERN,325970-0001,SACRED HEART CANOSSIAN KINDERGARTEN,嘉诺撒圣心幼稚园,P,7/7/2020
CENTRAL AND WESTERN,564354-0001,SJS BELCHER KG,圣雅各福群会宝翠园幼稚园,N,7/7/2020
CENTRAL AND WESTERN,213632-0001,ST ANTHONY'S ANGLO-CHINESE PRI SCH & KG,圣安多尼中英文小学暨幼稚园,Y,7/7/2020
CENTRAL AND WESTERN,210021-0001,ST CLARE'S PRIMARY SCHOOL,圣嘉勒小学,N,7/7/2020
CENTRAL AND WESTERN,319813-0001,ST MATTHEW'S CHURCH KINDERGARTEN,圣马太堂幼稚园,Y,7/7/2020
CENTRAL AND WESTERN,131466-0001,ST PAUL'S CHURCH KINDERGARTEN,圣保罗堂幼稚园,P,7/7/2020
CENTRAL AND WESTERN,131440-0001,ST STEPHEN'S CHURCH PRI SCH & KG,圣士提反堂小学暨幼稚园,N,7/7/2020
CENTRAL AND WESTERN,132896-0001,ST STEPHEN'S GIRLS' COLLEGE KINDERGARTEN,圣士提反女子中学附属幼稚园,N,7/7/2020
CENTRAL AND WESTERN,552739-0001,SUN ISLAND ENGLISH KG (BELCHER BRANCH),太阳岛英文幼稚园（卑路乍街分校）,Y,7/7/2020
CENTRAL AND WESTERN,214248-0001,WISELY KINDERGARTEN,伟思幼稚园,Y,7/7/2020
CENTRAL AND WESTERN,563692-0001,WOMEN'S WELFARE CLUB W-DIST HK KG,香港西区妇女福利会幼稚园,N,7/7/2020
CENTRAL AND WESTERN,565440-0001,YAN CHAI HOSPITAL FONG KONG FAI KG,仁济医院方江辉幼稚园,N,7/7/2020
CENTRAL AND WESTERN,563439-0001,YAN CHAI HOSPITAL KWOK CHI LEUNG KG,仁济医院郭子梁幼稚园,Y,7/7/2020
WAN CHAI,563447-0001,BGCAHK CHEERLAND KINDERGARTEN (WANCHAI),香港小童群益会乐致幼稚园（湾仔）,Y,7/7/2020
WAN CHAI,133280-0001,CCC WANCHAI CHURCH KINDERGARTEN,中华基督教会湾仔堂幼稚园,Y,7/7/2020
WAN CHAI,565385-0001,HKCS TIMES NURSERY SCHOOL,香港基督教服务处时代幼儿学校,Y,7/7/2020
WAN CHAI,133744-0001,HONG KONG LING LIANG CHURCH KG,香港灵粮堂幼稚园,N,7/7/2020
WAN CHAI,323853-0002,KHALSA DIWAN KINDERGARTEN,,Y,7/7/2020
WAN CHAI,518247-0001,MUSLIM COMMUNITY KINDERGARTEN,穆斯林幼稚园,Y,7/7/2020
WAN CHAI,324922-0001,OI KWAN RD BAPT CH LUI KWOK PAT FONG KG,爱群道浸信会吕郭碧凤幼稚园,N,7/7/2020
WAN CHAI,563641-0001,PLK CHU LEE YUET WAH KINDERGARTEN,保良局朱李月华幼稚园,N,7/7/2020
WAN CHAI,323896-0001,PLK VICWOOD CHONG KEE TING KINDERGARTEN,保良局庄启程幼稚园,Y,7/7/2020
WAN CHAI,133019-0001,PRECIOUS BLOOD KINDERGARTEN,宝血幼稚园,Y,7/7/2020
WAN CHAI,564346-0001,SJS CAUSEWAY BAY KG,圣雅各福群会铜锣湾幼稚园,N,7/7/2020
WAN CHAI,564338-0003,SJS KATHLEEN MCDOUALL KG,圣雅各福群会麦洁莲幼稚园,P,7/7/2020
WAN CHAI,569712-0001,SKH ST CHRISTOPHER'S NURSERY(WAN CHAI),圣公会圣基道幼儿园（湾仔）,Y,7/7/2020
WAN CHAI,563587-0001,TWGHS  NG SHEUNG LAN MEMORIAL NUR SCH,东华三院伍尚能纪念幼儿园,N,7/7/2020
EASTERN,516805-0001,BAPTIST CONVENTION OF HK YIU HING KG,香港浸信会联会耀兴幼稚园,Y,7/7/2020
EASTERN,311910-0001,BAPTIST PUI LI SCHOOL,浸信会培理学校,Y,7/7/2020
EASTERN,566101-0001,BO BO NURSERY SCHOOL,宝宝幼儿学校,N,7/7/2020
EASTERN,216135-0001,C&MA SCHOLARS' ANGLO-CHINESE KG,宣道会上书房中英文幼稚园,Y,7/7/2020
