﻿行號,學校名稱,學校地址,網上/不設限額派表,「一人不占多位」措施,經教育局發放K1學位空缺資訊
1,浸信會奧基英文幼稚園,九龍深水埗歌和老街55號2樓及3樓,Y,,
2,慈光幼稚園,新界沙田瀝源邨壽全樓地下7座,Y,,Y
3,啟思幼稚園,九龍九龍塘律倫街6號地下,Y,,Y
4,躍思（栢蕙）幼稚園,香港鰂魚涌基利路柏蕙苑地下,Y,,Y
5,康傑中英文幼稚園（青衣）,新界青衣青敬路77號海悅花園商場2樓,Y,,
6,德望小學暨幼稚園,九龍牛池灣扎山道381-383號,Y,,
7,綠茵英文（國際）幼稚園（東涌）,新界大嶼山東涌健東路1號映灣園基座幼稚園地下,Y,,
8,樂基幼兒學校（駿景園）,新界沙田駿景道1號駿景園地下,Y,,
9,小時候幼稚園,新界沙田第一城第10座地下,Y,,
10,佐敦北海幼稚園,九龍油麻地渡船街11-16號1樓及2樓B座(不包括平台),Y,,Y
11,劍鳴幼稚園,九龍九龍塘金巴倫道13號地下,Y,,
12,康怡維多利亞幼稚園,香港鰂魚涌康安街18號康怡花園2樓部份,Y,,
13,文娜雅拔幼稚園,九龍九龍塘金巴倫道43號,Y,,
14,善行幼稚園,香港大坑勵德邨道2號勵德坊8座地下及低層地下2號舖,Y,,Y
15,民生書院幼稚園,九龍九龍城東寶庭道8號A座地下至2樓及F座地下至3樓,Y,,
16,培僑國際幼稚園,新界沙田大涌橋路52號富豪花園商場2期1樓,Y,,
17,高主教書院幼稚園部,香港北角建華街30號地下至2樓,Y,,
18,右思維幼稚園,香港鴨脷洲海怡半島第4期第26-28座地下上層部份幼稚園校舍,Y,,
19,玫瑰崗幼稚園,香港灣仔司徒拔道41B號,Y,,Y
20,聖公會幼稚園,香港銅鑼灣東院道7號,Y,,
21,國際英文幼稚園,九龍九龍塘羅福道4及6號,Y,,
22,天主教聖保祿幼兒園,新界大埔運頭街28號,Y,,
23,宣道幼稚園,九龍蘭開夏道2號1至2樓,Y,,Y
24,朗思國際幼稚園,九龍藍田茶果嶺道99號麗港城第3期幼稚園校舍地下,Y,,
25,朗思國際幼稚園（美孚）,新界葵涌景荔徑8號盈暉臺1樓152號舖,Y,,
