﻿District,SCRN,School English Name,School Chinese Name,K1 Vacancy Status (Y/N/P),K1 As At Date
CENTRAL AND WESTERN,322270-0001,CARITAS LING YUET SIN KINDERGARTEN,明愛凌月仙幼稚園,N,05-07-22
CENTRAL AND WESTERN,565954-0001,CARITAS NURSERY SCHOOL - KENNEDY TOWN,明愛堅尼地城幼兒學校,P,05-07-22
CENTRAL AND WESTERN,320544-0001,CARITAS ST FRANCIS KINDERGARTEN,明愛聖方濟各幼稚園,N,05-07-22
CENTRAL AND WESTERN,215929-0002,CHERISH ENGLISH SCHOOL & KINDERGARTEN,卓基英文學校暨幼稚園,P,05-07-22
CENTRAL AND WESTERN,564648-0001,CHIU YANG KINDERGARTEN,潮陽幼稚園,Y,05-07-22
CENTRAL AND WESTERN,564850-0001,ELCHK  AMAZING GRACE NURSERY SCHOOL,基督教香港信義會基恩幼兒學校,N,05-07-22
CENTRAL AND WESTERN,565253-0001,HKSPC THOMAS TAM NURSERY SCHOOL,香港保護兒童會譚雅士幼兒學校,Y,05-07-22
CENTRAL AND WESTERN,564435-0001,HKYWCA TAI HON FAN NURSERY SCHOOL,香港基督教女青年會戴翰芬幼兒學校,Y,05-07-22
CENTRAL AND WESTERN,536911-0001,HONG KONG TRUE LIGHT KG (CAINE ROAD),香港真光幼稚園（堅道）,P,05-07-22
CENTRAL AND WESTERN,512273-0002,KAU YAN SCHOOL,救恩學校,N,05-07-22
CENTRAL AND WESTERN,315656-0003,LING YAN SCHOOL,靈恩學校,Y,05-07-22
CENTRAL AND WESTERN,513423-0001,RHENISH MISSION SCHOOL,禮賢會學校,Y,05-07-22
CENTRAL AND WESTERN,325970-0001,SACRED HEART CANOSSIAN KINDERGARTEN,嘉諾撒聖心幼稚園,P,05-07-22
CENTRAL AND WESTERN,564354-0001,SJS BELCHER KG,聖雅各福群會寶翠園幼稚園,N,05-07-22
CENTRAL AND WESTERN,213632-0001,ST ANTHONY'S ANGLO-CHINESE PRI SCH & KG,聖安多尼中英文小學暨幼稚園,Y,05-07-22
CENTRAL AND WESTERN,210021-0001,ST CLARE'S PRIMARY SCHOOL,聖嘉勒小學,Y,05-07-22
CENTRAL AND WESTERN,319813-0001,ST MATTHEW'S CHURCH KINDERGARTEN,聖馬太堂幼稚園,Y,05-07-22
CENTRAL AND WESTERN,131466-0001,ST PAUL'S CHURCH KINDERGARTEN,聖保羅堂幼稚園,P,05-07-22
CENTRAL AND WESTERN,131440-0001,ST STEPHEN'S CHURCH PRI SCH & KG,聖士提反堂小學暨幼稚園,Y,05-07-22
CENTRAL AND WESTERN,132896-0001,ST STEPHEN'S GIRLS' COLLEGE KINDERGARTEN,聖士提反女子中學附屬幼稚園,N,05-07-22
CENTRAL AND WESTERN,552739-0001,SUN ISLAND ENGLISH KG (BELCHER BRANCH),太陽島英文幼稚園（卑路乍街分校）,Y,05-07-22
CENTRAL AND WESTERN,214248-0001,WISELY KINDERGARTEN,偉思幼稚園,Y,05-07-22
CENTRAL AND WESTERN,563692-0001,WOMEN'S WELFARE CLUB W-DIST HK KG,香港西區婦女福利會幼稚園,Y,05-07-22
CENTRAL AND WESTERN,565440-0001,YAN CHAI HOSPITAL FONG KONG FAI KG,仁濟醫院方江輝幼稚園,N,05-07-22
CENTRAL AND WESTERN,563439-0001,YAN CHAI HOSPITAL KWOK CHI LEUNG KG,仁濟醫院郭子樑幼稚園,Y,05-07-22
WAN CHAI,563447-0001,BGCAHK CHEERLAND KINDERGARTEN (WANCHAI),香港小童群益會樂緻幼稚園（灣仔）,Y,05-07-22
WAN CHAI,133280-0001,CCC WANCHAI CHURCH KINDERGARTEN,中華基督教會灣仔堂幼稚園,Y,05-07-22
WAN CHAI,565385-0001,HKCS TIMES NURSERY SCHOOL,香港基督教服務處時代幼兒學校,Y,05-07-22
WAN CHAI,133744-0001,HONG KONG LING LIANG CHURCH KG,香港靈糧堂幼稚園,N,05-07-22
WAN CHAI,323853-0002,KHALSA DIWAN KINDERGARTEN,卡莎迪曼幼稚園,Y,05-07-22
WAN CHAI,600334-0002,MASS PRESCHOOL,善行幼稚園,Y,05-07-22
WAN CHAI,518247-0001,MUSLIM COMMUNITY KINDERGARTEN,穆斯林幼稚園,Y,05-07-22
WAN CHAI,324922-0001,OI KWAN RD BAPT CH LUI KWOK PAT FONG KG,愛群道浸信會呂郭碧鳳幼稚園,Y,05-07-22
WAN CHAI,563641-0001,PLK CHU LEE YUET WAH KINDERGARTEN,保良局朱李月華幼稚園,N,05-07-22
WAN CHAI,323896-0001,PLK VICWOOD CHONG KEE TING KINDERGARTEN,保良局莊啓程幼稚園,Y,05-07-22
WAN CHAI,133019-0001,PRECIOUS BLOOD KINDERGARTEN,寶血幼稚園,Y,05-07-22
WAN CHAI,564346-0001,SJS CAUSEWAY BAY KG,聖雅各福群會銅鑼灣幼稚園,N,05-07-22
WAN CHAI,564338-0003,SJS KATHLEEN MCDOUALL KG,聖雅各福群會麥潔蓮幼稚園,Y,05-07-22
WAN CHAI,569712-0001,SKH ST CHRISTOPHER'S NURSERY(WAN CHAI),聖公會聖基道幼兒園（灣仔）,Y,05-07-22
WAN CHAI,325368-0001,ST MARGARET MARY'S CATHOLIC KINDERGARTEN,天主教聖瑪加利大幼稚園,N,05-07-22
WAN CHAI,614920-0001,TWGHS MR. & MRS.LEE YIN YEE NURSERY SCH,東華三院李賢義伉儷幼兒園,N,05-07-22
EASTERN,516805-0001,BAPTIST CONVENTION OF HK YIU HING KG,香港浸信會聯會耀興幼稚園,N,05-07-22
EASTERN,311910-0001,BAPTIST PUI LI SCHOOL,浸信會培理學校,Y,05-07-22
EASTERN,566101-0001,BO BO NURSERY SCHOOL,寶寶幼兒學校,N,05-07-22
EASTERN,216135-0001,C&MA SCHOLARS' ANGLO-CHINESE KG,宣道會上書房中英文幼稚園,Y,05-07-22
EASTERN,325996-0001,CANNAN KINDERGARTEN (SIU SAI WAN),迦南幼稚園（小西灣）,Y,05-07-22
EASTERN,566039-0001,CARITAS LIONS CLUB HK(PACIFIC) NUR SCH,明愛香港太平洋獅子會幼兒學校,P,05-07-22
EASTERN,566152-0001,CCC CHAI WAN CHURCH DN,中華基督教會柴灣堂幼兒園,P,05-07-22
EASTERN,520144-0001,CHING CHUNG HING TUNG KINDERGARTEN,青松興東幼稚園,Y,05-07-22
EASTERN,215830-0001,CREATIVE KINDERGARTEN (HENG FA CHUEN),啓思幼稚園﹝杏花邨﹞,Y,05-07-22
EASTERN,325783-0001,CREATIVITY (PARK VALE) KINDERGARTEN,躍思（栢蕙）幼稚園,Y,05-07-22
EASTERN,325597-0001,CWBC PRE-SCH EDUCATON LUI MING CHOI KG,柴灣浸信會學前教育中心呂明才幼稚園,Y,05-07-22
EASTERN,578126-0001,CWBC PRESCH EDU LUI MING CHOI KG(SIU S W,柴灣浸信會學前教育中心呂明才幼稚園（小西灣）,Y,05-07-22
EASTERN,324230-0001,DOMINIC SAVIO KINDERGARTEN,明我幼稚園,Y,05-07-22
EASTERN,324230-0002,DOMINIC SAVIO KINDERGARTEN,明我幼稚園,Y,05-07-22
EASTERN,564800-0001,ELCHK  HING WAH NURSERY SCHOOL,基督教香港信義會興華幼兒學校,Y,05-07-22
EASTERN,325619-0001,ENDEAVOURERS CHAN CHENG KIT WAN KG,勵志會陳鄭潔雲幼稚園,Y,05-07-22
EASTERN,215872-0001,EPOCH ANGLO-CHINESE KINDERGARTEN,怡寶中英文幼稚園,Y,05-07-22
EASTERN,325899-0001,EPWORTH VILLAGE METHODIST CHURCH KG,循道衛理聯合教會愛華村堂幼稚園,Y,05-07-22
EASTERN,323969-0002,GRACE BAPTIST KINDERGARTEN,懷恩浸信會幼稚園,Y,05-07-22
EASTERN,565830-0001,HENG FA CHUEN LUTHERAN DAY NURSERY,路德會杏花邨幼兒園,N,05-07-22
EASTERN,563897-0001,HK & KKWA TING YUK CHEE KINDERGARTEN,港九街坊婦女會丁毓珠幼稚園,Y,05-07-22
EASTERN,563889-0001,HK & KKWA WAN TSUI KINDERGARTEN,港九街坊婦女會環翠幼稚園,Y,05-07-22
EASTERN,563331-0001,HKFYG CHING LOK KINDERGARTEN,香港青年協會青樂幼稚園,N,05-07-22
EASTERN,565075-0001,HKSPC AW HOE NURSERY SCHOOL,香港保護兒童會胡好幼兒學校,N,05-07-22
EASTERN,325163-0001,HOP YAT CHURCH CHAN PAK WANG MEMORIAL KG,合一堂陳伯宏紀念幼稚園,Y,05-07-22
EASTERN,519642-0001,ISLAMIC ABU BAKAR CHUI MEMORIAL KG,伊斯蘭徐錦享紀念幼稚園,N,05-07-22
EASTERN,215848-0001,KORNHILL CHRISTIAN ANGLO-CHINESE KG,基督教康山中英文幼稚園,Y,05-07-22
EASTERN,589144-0001,LINGNAN KINDERGARTEN (SIU SAI WAN),嶺南幼稚園（小西灣）,Y,05-07-22
EASTERN,610534-0001,LINGNAN NO.2 KINDERGARTEN (SIU SAI WAN),嶺南幼稚園（小西灣）二校,Y,05-07-22
EASTERN,564583-0001,LUTHERAN PHILIP HSE HING MAN NURSERY SCH,粵南信義會腓力堂興民幼兒學園,Y,05-07-22
EASTERN,325589-0001,NEW JADE ELEMENTI KINDERGARTEN,新翠培元幼稚園,Y,05-07-22
EASTERN,314684-0002,NORTH POINT METHODIST CHURCH KG,北角衞理堂幼稚園,Y,05-07-22
EASTERN,604402-0001,NP METHODIST CHURCH KG (FORTRESS HILL),北角衞理堂幼稚園（炮台山）,N,05-07-22
EASTERN,567345-0001,PO LEUNG KUK WAI YIN KG,保良局慧妍雅集幼稚園,N,05-07-22
EASTERN,215538-0001,RAIMONDI COLLEGE KINDERGARTEN SECTION,高主教書院幼稚園部,N,05-07-22
EASTERN,563161-0001,SA NORTH POINT NURSERY SCHOOL,救世軍北角幼兒學校,N,05-07-22
EASTERN,543357-0001,SHAU KEI WAN METHODIST KINDERGARTEN,筲箕灣循道衞理幼稚園,Y,05-07-22
EASTERN,516910-0001,SHAUKIWAN KF WEL CMY CTR CKT MEM KG,筲箕灣街坊福利會張錦添紀念幼稚園,Y,05-07-22
EASTERN,566420-0001,SHAUKIWAN TSUNG TSIN NURSERY SCH,筲箕灣崇真幼兒學校,Y,05-07-22
EASTERN,322687-0001,SKH HOLY NATIVITY CHURCH KINDERGARTEN,聖公會主誕堂幼稚園,Y,05-07-22
EASTERN,542199-0001,SPRING VIEW KINDERGARTEN,欣苗幼稚園,P,05-07-22
EASTERN,215740-0001,ST ANNA ANGLO-CHINESE KINDERGARTEN,聖安娜中英文幼稚園,Y,05-07-22
EASTERN,325457-0001,ST DOMINIC ANGLO-CHINESE KINDERGARTEN,聖道明中英文幼稚園,Y,05-07-22
EASTERN,536040-0001,ST JAMES LUTHERAN K/G,路德會聖雅各幼稚園,Y,05-07-22
EASTERN,315435-0001,ST PETER'S CHURCH KINDERGARTEN,北角聖彼得堂幼稚園,Y,05-07-22
EASTERN,590053-0001,ST. PAUL'S CHURCH KG (NORTH POINT),聖保羅堂幼稚園（北角）,P,05-07-22
EASTERN,324094-0001,STAR OF THE SEA CATHOLIC KINDERGARTEN,天主教海星幼稚園,Y,05-07-22
EASTERN,564745-0001,THE HONG KONG CHINESE WOMEN'S CLUB KG,香港中國婦女會幼稚園,Y,05-07-22
EASTERN,325767-0001,TWGH FONG SHU FOOK TONG KINDERGARTEN,東華三院方樹福堂幼稚園,N,05-07-22
EASTERN,564095-0001,TWGHS CHIAP HUA CHENG'S NURSERY SCHOOL,東華三院捷和鄭氏幼兒園,Y,05-07-22
EASTERN,564133-0001,TWGHS FONG SHU CHUEN NURSERY SCHOOL,東華三院方樹泉幼兒園,Y,05-07-22
EASTERN,598275-0001,WISE LE SAGE ANGLO-CHINESE KINDERGARTEN,雅然中英文幼稚園,Y,05-07-22
EASTERN,564222-0001,WWC (EASTERN DIST) NURSERY HK,香港東區婦女福利會幼兒園,Y,05-07-22
EASTERN,564230-0001,WWC(ED)HK LAI KWAI TIM DAY NURSERY,香港東區婦女福利會黎桂添幼兒園,N,05-07-22
EASTERN,563706-0001,WWCWDHK DAVID WOO MEM KG,香港西區婦女福利會何瑞棠紀念幼稚園,Y,05-07-22
EASTERN,326011-0001,YIU TUNG BAPTIST KINDERGARTEN,耀東浸信會幼稚園,Y,05-07-22
EASTERN,316660-0001,ZION LUTHERAN KINDERGARTEN,路德會錫安堂幼稚園,Y,05-07-22
SOUTHERN,523089-0001,ABERDEEN BAPTIST CHURCH PAK KWONG KG,香港仔浸信會白光幼稚園,Y,05-07-22
SOUTHERN,565865-0001,C & MA LEI TUNG NURSERY SCH,基督教宣道會利東幼兒學校,N,05-07-22
SOUTHERN,565849-0001,C & MA SOUTH HORIZONS NUR SCH,基督教宣道會海怡幼兒學校,N,05-07-22
SOUTHERN,522740-0001,CANNAN KINDERGARTEN (HONG KONG),迦南幼稚園﹝香港﹞,Y,05-07-22
SOUTHERN,560090-0001,CREATIVE KINDERGARTEN (SHAM WAN TOWERS),啓思幼稚園（深灣軒）,Y,05-07-22
SOUTHERN,325570-0001,HK HARBOUR MISSION CHURCH YAN OI KG,基督教海面傳道會仁愛幼稚園,Y,05-07-22
SOUTHERN,324850-0001,HO YAN KG (SPONSORED BY SIK SIK YUEN),嗇色園主辦可仁幼稚園,Y,05-07-22
SOUTHERN,565750-0001,LEI TUNG LUTHERAN DAY NURSERY,路德會利東幼兒園,Y,05-07-22
SOUTHERN,563773-0001,PLK MRS VICWOOD K T CHONG (WAH KWAI) KG,保良局莊啓程夫人（華貴）幼稚園,P,05-07-22
SOUTHERN,563145-0001,SA WAH FU NURSERY SCH,救世軍華富幼兒學校,Y,05-07-22
SOUTHERN,216038-0001,ST MONICA'S AC KG (WAH KWAI ESTATE),聖文嘉中英文幼稚園（華貴邨）,Y,05-07-22
SOUTHERN,215899-0001,ST MONICA'S ANGLO-CHINESE KINDERGARTEN,聖文嘉中英文幼稚園,Y,05-07-22
SOUTHERN,312134-0002,ST PETER'S CATHOLIC KG,天主教聖伯多祿幼稚園,Y,05-07-22
SOUTHERN,326003-0001,ST PETER'S CHURCH KINDERGARTEN (STANLEY),聖公會聖彼得堂幼稚園（赤柱分校）,Y,05-07-22
SOUTHERN,313637-0001,ST TERESA'S KINDERGARTEN,聖德蘭幼稚園,Y,05-07-22
