﻿行號,學校名稱,學校地址,網上/不設限額派表,「一人不占多位」措施,經教育局發放K1學位空缺資訊
1,培亮國際幼稚園,新界大埔曉運路 2 號德雅苑 A 座地下 A 翼 1 號舖(課室 D 除外),Y,,Y
2,啟文幼稚園,九龍大角咀港灣豪庭廣場地下 G65 – 70 號舖,Y,,Y
3,啓思幼稚園,九龍九龍塘律倫街 6 號地下,Y,,Y
4,躍思（栢蕙）幼稚園,香港鰂魚涌基利路柏蕙苑地下,Y,,Y
5,康傑中英文幼稚園（馬鞍山）,新界沙田馬鞍山馬鞍台富寶花園,Y,,Y
6,康傑中英文幼稚園（青衣南）,新界青衣細山路 2 – 16 號美景花園第 11 及 12 座商場L1 及 L2 層,Y,,Y
7,康傑中英文幼稚園（青衣）,"新界青衣青敬路 77 號
海悅花園商場 2 樓（部分）",Y,,Y
8,康傑幼稚園（馬鞍山）,新界沙田馬鞍山馬鞍台富寶花園 1 樓,Y,,Y
9,德望小學暨幼稚園,"九龍牛池灣扎山道 381 – 383
號",Y,,
10,好時光幼兒學校（沙田廣場）,新界沙田沙田廣場 C 及 D 座平台花園,Y,,
11,"綠茵英文（國際）幼稚園
（嵐山）",新界大埔鳳園路 9 號嵐山,Y,,Y
12,綠茵英文幼稚園（馬鞍山）,新界沙田馬鞍山馬鞍山中心A1 – A 舖及 2 樓,Y,,Y
13,康怡維多利亞幼稚園,香港鰂魚涌康怡花園康安街18 號 2 樓部分,Y,,
14,文娜雅拔幼稚園,九龍九龍塘金巴倫道 43 號,Y,,
15,善行幼稚園,香港大坑勵德邨道 2 號勵德坊 8 座地下及低層地下2號舖,Y,,Y
16,高主教書院幼稚園部,"香港北角建華街 30 地下至 2
樓",Y,,Y
17,聖若望英文書院,九龍九龍塘窩打老道 109 號地下至一樓及 143 號,Y,,Y
18,聖若望英文書院,九龍九龍塘火石道 3 號,Y,,Y
19,宣道幼稚園,九龍蘭開夏道 2 號一樓部分及二樓部分,Y,,Y
