﻿獲批年度	獲批院校	項目名稱	獲批款項_百萬
2012/13	香港公開大學（主要申請院校）、明愛專上學院、珠海學院、香港樹仁大學、東華學院	館藏共享及資源發現系統及加強電子書藏	50.8
2012/13	職業訓練局（主要申請院校）、香港公開大學	科學互動教學迎大專	4.1
2012/13	明愛白英奇專業學校	全面職業發展計劃	1.8
2012/13	明愛專上學院	「甜美人生由我創－自我認識及成長實驗室」計劃	1.2
2012/13	珠海學院	提升學生對商業社會責任的學習	1.8
2012/13	香港藝術學院 （香港藝術中心附屬機構）	展．藝－網上研習平台	1.8
2012/13	香港樹仁大學	就業輔導服務提昇項目	1.9
2012/13	東華學院	有效及互動模擬學與教配套發展計劃	1.8
2012/13	職業訓練局	運用情境教學法及網上學習支援以提升成效為本的教與學	1.6
2012/13	自資高等教育聯盟	教師專業能力理念架構及其相關專業發展課程	2.9
2012/13	香港學術及職業資歷評審局	香港學術及職業資歷評審局資訊系統基建發展項目	4
2013/14	明愛專上學院	強化教育素質的保證及改善系統	1.9
2013/14	明德學院	發展職業規劃及支援服務	1.9
2013/14	珠海學院	提升教與學的質素保証: 評估與策略	1.6
2013/14	自資高等教育聯盟有限公司	建立副學位通識教育架構 - 促進學分互認和轉移	3.2
2013/14	恒生管理學院	專上學生語文能力提升計劃：普通話網上評核及自學系統 - 以遊戲化及自動化為指標	2
2013/14	恒生管理學院	全球/本地意識及文化修為: 恒管英語活化計劃	1.7
2013/14	香港學術及職業資歷評審局	香港學術及職業資歷評審局資訊系統基建發展項目(第二期)	4
2013/14	香港學術及職業資歷評審局	提升高等教育的質素文化及質素保證: 國際及本地質素保證方式的趨勢與模式	2
2013/14	香港科技專上書院	提升對有特殊教育需要學生的支援	1.1
2013/14	香港公開大學	建立就業服務資源中心及學生就業支援計劃	1.7
2013/14	東華學院	位置感應電子履歷系統	1.9
2014/15	恒生管理學院（主要申請院校）、香港樹仁大學、珠海學院	視覺化商業協同模擬遊戲的設計、實施及分析平臺	6.6
2014/15	職業訓練局（主要申請院校）、明愛白英奇專業學校、明愛專上學院、香港公開大學	聯校職業培訓教育 – 創新學與教資源共享平台 	21
2014/15	明愛專上學院	促進全人發展的整合方法	1.4
2014/15	明德學院	增強學生學術範疇的英語應用能力：學術英語課程中應用混合式教學方法	1.6
2014/15	珠海學院	建立提升教學數碼平台	1.7
2014/15	恒生管理學院	發展具有自動虛擬現實平台進行互動學習和大數據分析的教育及研究中心	2
2014/15	香港學術及職業資歷評審局	香港學術及職業資歷評審局資訊系統基建發展項目（第三期）	4
2014/15	東華學院	語文增潤中心	1.7
2015/16	恒生管理學院（主要申請院校）、明愛專上學院、明德學院、珠海學院、東華學院	英才網	20.4
2015/16	香港城市大學專業進修學院	城大專業進修學院語文中心	1.7
2015/16	自資高等教育聯盟	中文作為第二語言的教與學發展	2.7
2015/16	香港浸會大學國際學院	成果導向全人發展計劃	1.9
2015/16	香港學術及職業資歷評審局	於資歷名冊上設立全新學分累積及轉移制度的中央資料庫與資歷銜接安排的專用搜尋界面 	2.4
2015/16	香港樹仁大學	「學生持續發展能力」提升與評估 (第一階段)	1.4
2015/16	職業訓練局	建立有關香港「職業專才教育」的資料庫	2
2015/16	明愛專上學院	發展行業標準的課程以支持實習	1.8
2015/16	香港中文大學專業進修學院	綜合職涯計劃發展項目	2
2015/16	嶺南大學持續進修學院	職涯規劃及實習支援計劃	1.6
2015/16	香港公開大學	優化實習計劃:職場體驗納入課程	8
2015/16	香港城市大學專上學院	就業輔導及培訓服務中心計劃（以提供學生工作實習支援）	1.6
2016/17	珠海學院	開發虛擬現實工程科學教學軟件	1.8
2016/17	"香港城市大學專上學院/ 香港澳大利亞伍倫貢書院"	學生輔導服務及個人發展中心	2
2016/17	自資高等教育聯盟	推廣情緒健康及抗逆能力計劃	2.7
2016/17	香港大學專業進修學院保良局何鴻燊社區書院	提升學生演講報告技巧，英文會話和信心	1.8
2016/17	香港大學專業進修學院	建立以航空事務為主題的多用戶虛擬實境實驗室	2
2016/17	職業訓練局	網上支援以提升藥學服務的學習	1.6
2016/17	明愛白英奇專業學校	全校參與工作實習計劃	1.3
2016/17	香港理工大學香港專上學院	副學士學生實習計劃及環球職業導向	3.4
2016/17	香港科技專上書院	成立學生實習服務中心	1.5
2016/17	香港理工大學專業進修學院	以工作和教育相結合的模式來完善學生的就業職能	4.4
2017/18	香港理工大學專業進修學院（主要申請院校）、香港浸會大學國際學院、香港理工大學香港專上學院、香港公開大學李嘉誠專業進修學院、香港高等教育科技學院	提高數碼時代商務相關學科老師的專業能力	1.9
