﻿Control Point,School Level,Class Level,School Year,No of Students
Shenzhen Bay Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2015/16,1025
Shenzhen Bay Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2015/16,1321
Shenzhen Bay Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2015/16,1252
Shenzhen Bay Control Point,Primary School,P1,2015/16,1268
Shenzhen Bay Control Point,Primary School,P2,2015/16,1144
Shenzhen Bay Control Point,Primary School,P3,2015/16,803
Shenzhen Bay Control Point,Primary School,P4,2015/16,521
Shenzhen Bay Control Point,Primary School,P5,2015/16,197
Shenzhen Bay Control Point,Primary School,P6,2015/16,80
Shenzhen Bay Control Point,Secondary School,S1,2015/16,44
Shenzhen Bay Control Point,Secondary School,S2,2015/16,43
Shenzhen Bay Control Point,Secondary School,S3,2015/16,31
Shenzhen Bay Control Point,Secondary School,S4,2015/16,29
Shenzhen Bay Control Point,Secondary School,S5,2015/16,24
Shenzhen Bay Control Point,Secondary School,S6,2015/16,18
Shenzhen Bay Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2016/17,152
Shenzhen Bay Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2016/17,1010
Shenzhen Bay Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2016/17,1279
Shenzhen Bay Control Point,Primary School,P1,2016/17,1341
Shenzhen Bay Control Point,Primary School,P2,2016/17,1173
Shenzhen Bay Control Point,Primary School,P3,2016/17,1100
Shenzhen Bay Control Point,Primary School,P4,2016/17,785
Shenzhen Bay Control Point,Primary School,P5,2016/17,493
Shenzhen Bay Control Point,Primary School,P6,2016/17,210
Shenzhen Bay Control Point,Secondary School,S1,2016/17,77
Shenzhen Bay Control Point,Secondary School,S2,2016/17,49
Shenzhen Bay Control Point,Secondary School,S3,2016/17,34
Shenzhen Bay Control Point,Secondary School,S4,2016/17,37
Shenzhen Bay Control Point,Secondary School,S5,2016/17,22
Shenzhen Bay Control Point,Secondary School,S6,2016/17,21
Shenzhen Bay Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2017/18,40
Shenzhen Bay Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2017/18,150
Shenzhen Bay Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2017/18,960
Shenzhen Bay Control Point,Primary School,P1,2017/18,1071
Shenzhen Bay Control Point,Primary School,P2,2017/18,1153
Shenzhen Bay Control Point,Primary School,P3,2017/18,1077
Shenzhen Bay Control Point,Primary School,P4,2017/18,1050
Shenzhen Bay Control Point,Primary School,P5,2017/18,737
Shenzhen Bay Control Point,Primary School,P6,2017/18,475
Shenzhen Bay Control Point,Secondary School,S1,2017/18,181
Shenzhen Bay Control Point,Secondary School,S2,2017/18,75
Shenzhen Bay Control Point,Secondary School,S3,2017/18,49
Shenzhen Bay Control Point,Secondary School,S4,2017/18,35
Shenzhen Bay Control Point,Secondary School,S5,2017/18,26
Shenzhen Bay Control Point,Secondary School,S6,2017/18,19
Shenzhen Bay Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2018/19,37
Shenzhen Bay Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2018/19,42
Shenzhen Bay Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2018/19,144
Shenzhen Bay Control Point,Primary School,P1,2018/19,768
Shenzhen Bay Control Point,Primary School,P2,2018/19,1001
Shenzhen Bay Control Point,Primary School,P3,2018/19,1090
Shenzhen Bay Control Point,Primary School,P4,2018/19,1051
Shenzhen Bay Control Point,Primary School,P5,2018/19,1025
Shenzhen Bay Control Point,Primary School,P6,2018/19,772
Shenzhen Bay Control Point,Secondary School,S1,2018/19,464
Shenzhen Bay Control Point,Secondary School,S2,2018/19,185
Shenzhen Bay Control Point,Secondary School,S3,2018/19,71
Shenzhen Bay Control Point,Secondary School,S4,2018/19,48
Shenzhen Bay Control Point,Secondary School,S5,2018/19,34
Shenzhen Bay Control Point,Secondary School,S6,2018/19,25
Shenzhen Bay Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2019/20,24
Shenzhen Bay Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2019/20,23
Shenzhen Bay Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2019/20,33
Shenzhen Bay Control Point,Primary School,P1,2019/20,160
Shenzhen Bay Control Point,Primary School,P2,2019/20,690
Shenzhen Bay Control Point,Primary School,P3,2019/20,928
Shenzhen Bay Control Point,Primary School,P4,2019/20,1012
Shenzhen Bay Control Point,Primary School,P5,2019/20,1000
Shenzhen Bay Control Point,Primary School,P6,2019/20,955
Shenzhen Bay Control Point,Secondary School,S1,2019/20,680
Shenzhen Bay Control Point,Secondary School,S2,2019/20,426
Shenzhen Bay Control Point,Secondary School,S3,2019/20,169
Shenzhen Bay Control Point,Secondary School,S4,2019/20,69
Shenzhen Bay Control Point,Secondary School,S5,2019/20,45
Shenzhen Bay Control Point,Secondary School,S6,2019/20,32
Lok Ma Chau Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2015/16,145
Lok Ma Chau Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2015/16,241
Lok Ma Chau Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2015/16,153
Lok Ma Chau Control Point,Primary School,P1,2015/16,353
Lok Ma Chau Control Point,Primary School,P2,2015/16,304
Lok Ma Chau Control Point,Primary School,P3,2015/16,125
Lok Ma Chau Control Point,Primary School,P4,2015/16,67
Lok Ma Chau Control Point,Primary School,P5,2015/16,26
