﻿获批年度	获批院校	项目名称	获批款项_百万
2012/13	香港公开大学（主要申请院校）、明爱专上学院、珠海学院、香港树仁大学、东华学院	馆藏共享及资源发现系统及加强电子书藏	50.8
2012/13	职业训练局（主要申请院校）、香港公开大学	科学互动教学迎大专	4.1
2012/13	明爱白英奇专业学校	全面职业发展计划	1.8
2012/13	明爱专上学院	「甜美人生由我创-自我认识及成长实验室」计划	1.2
2012/13	珠海学院	提升学生对商业社会责任的学习	1.8
2012/13	香港艺术学院 （香港艺术中心附属机构）	展. 艺-网上研习平台	1.8
2012/13	香港树仁大学	就业辅导服务提升项目	1.9
2012/13	东华学院	有效及互动模拟学与教配套发展计划	1.8
2012/13	职业训练局	运用情境教学法及网上学习支持以提升成效为本的教与学	1.6
2012/13	自资高等教育联盟	教师专业能力理念架构及其相关专业发展课程	2.9
2012/13	香港学术及职业资历评审局	香港学术及职业资历评审局信息系统基建发展项目	4
2013/14	明爱专上学院	强化教育素质的保证及改善系统	1.9
2013/14	明德学院	发展职业规划及支持服务	1.9
2013/14	珠海学院	提升教与学的质素保証: 评估与策略	1.6
2013/14	自资高等教育联盟有限公司	建立副学位通识教育架构 - 促进学分互认和转移	3.2
2013/14	恒生管理学院	专上学生语文能力提升计划：普通话网上评核及自学系统 - 以游戏化及自动化为指标	2
2013/14	恒生管理学院	全球/本地意识及文化修为: 恒管英语活化计划	1.7
2013/14	香港学术及职业资历评审局	香港学术及职业资历评审局信息系统基建发展项目(第二期)	4
2013/14	香港学术及职业资历评审局	提升高等教育的质素文化及质素保证: 国际及本地质素保证方式的趋势与模式	2
2013/14	香港科技专上书院	提升对有特殊教育需要学生的支持	1.1
2013/14	香港公开大学	建立就业服务资源中心及学生就业支持计划	1.7
2013/14	东华学院	位置感应电子履历系统	1.9
2014/15	恒生管理学院（主要申请院校）、香港树仁大学、珠海学院	可视化商业协同模拟游戏的设计、实施及分析平台	6.6
2014/15	职业训练局（主要申请院校）、明爱白英奇专业学校、明爱专上学院、香港公开大学	联校职业培训教育 – 创新学与教资源共享平台	21
2014/15	明爱专上学院	促进全人发展的整合方法	1.4
2014/15	明德学院	增强学生学术范畴的英语应用能力：学术英语课程中应用混合式教学方法	1.6
2014/15	珠海学院	建立提升教学数码平台	1.7
2014/15	恒生管理学院	发展具有自动虚拟现实平台进行互动学习和大数据分析的教育及研究中心	2
2014/15	香港学术及职业资历评审局	香港学术及职业资历评审局信息系统基建发展项目（第三期）	4
2014/15	东华学院	语文增润中心	1.7
2015/16	恒生管理学院（主要申请院校）、明爱专上学院、明德学院、珠海学院、东华学院	英才网	20.4
2015/16	香港城市大学专业进修学院	城大专业进修学院语文中心	1.7
2015/16	自资高等教育联盟	中文作为第二语言的教与学发展	2.7
2015/16	香港浸会大学国际学院	成果导向全人发展计划	1.9
2015/16	香港学术及职业资历评审局	于资历名册上设立全新学分累积及转移制度的中央数据库与资历衔接安排的专用搜索界面	2.4
2015/16	香港树仁大学	「学生持续发展能力」提升与评估 (第一阶段)	1.4
2015/16	职业训练局	建立有关香港职业专才教育的数据库	2
2015/16	明爱专上学院	发展行业标准的课程以支持实习	1.8
2015/16	香港中文大学专业进修学院	综合职涯计划发展项目	2
2015/16	岭南大学持续进修学院	职涯规划及实习支持计划	1.6
2015/16	香港公开大学	优化实习计划:职场体验纳入课程	8
2015/16	香港城市大学专上学院	就业辅导及培训服务中心计划（以提供学生工作实习支持）	1.6
2016/17	珠海学院	开发虚拟现实工程科学教学软件	1.8
2016/17	香港城市大学专上学院/ 香港澳大利亚伍伦贡书院	学生辅导服务及个人发展中心	2
2016/17	自资高等教育联盟	推广情绪健康及抗逆能力计划	2.7
2016/17	香港大学专业进修学院保良局何鸿燊社区书院	提升学生演讲报告技巧，英文会话和信心	1.8
2016/17	香港大学专业进修学院	建立以航空事务为主题的多用户虚拟现实实验室	2
2016/17	职业训练局	网上支持以提升药学服务的学习	1.6
2016/17	明爱白英奇专业学校	全校参与工作实习计划	1.3
2016/17	香港理工大学香港专上学院	副学士学生实习计划及环球职业导向	3.4
2016/17	香港科技专上书院	成立学生实习服务中心	1.5
2016/17	香港理工大学专业进修学院	以工作和教育相结合的模式来完善学生的就业职能	4.4
2017/18	香港理工大学专业进修学院（主要申请院校）、香港浸会大学国际学院、香港理工大学香港专上学院、香港公开大学李嘉诚专业进修学院、香港高等教育科技学院	提高数码时代商务相关学科老师的专业能力	1.9
