﻿SchoolYear,ProjectTitle,BeneficiarySector
2017/2018,‘Life Cherishing. Life with You’ - related to the “Joyful@School Campaign”,Secondary
2017/2018,We Believe We Achieve - related to the “Joyful@School Campaign”,Secondary
2017/2018,Inspiration of Positive Energy   - related to the “Joyful@School Campaign”,Primary
2017/2018,Positive Thinking @  Anytime - related to the “Joyful@School Campaign”,Secondary
2017/2018,Joyful Hong Kong@Perseverance in Joyful Life - related to the “Joyful@School Campaign”,Primary
2017/2018,Flipped Classroom in Mathematics,Secondary
2017/2018,Practice in Faith - Religion Ambassador,Secondary
2017/2018,“Positive and Caring Campus @ Jockey Club Ti-I College under the ‘Joyful@School’ Campaign - related to the 'Joyful@School Campaign',Secondary
2017/2018,Joyful@ChanShuKuiMemorialSchool: Positive Energy Program - related to the “Joyful@School Campaign”,Secondary
2017/2018,Win in good character,Kindergarten
2017/2018,Flipping the Economics Classroom,Secondary
2017/2018,"Music Buddy , Perfect Harmony","Kindergarten, Primary"
2017/2018,One Student One Service Scheme,Secondary
2017/2018,Joyful Campus -related to the ‘Joyful@School Campaign’,Primary
2017/2018,"Respect LIFE, walk with adversity -related to the ‘Joyful@School Campaign’",Secondary
2017/2018,Joyful @ School Project - Stay Postive in Chun Ha,Secondary
2017/2018,STEM learning - maker by coding,Primary
2017/2018,Hin To Campus TV - Enrich Students' Scope of Learning,Primary
2017/2018,Joyful school project@cis  - related to the “Joyful@School Campaign”,Primary
2017/2018,Exploring and developing students' diverse talents and promoting the spirit of innovation through the establishment of campus TV,Secondary
2017/2018,Joyful school project@cht  - related to the “Joyful@School Campaign”,Primary
2017/2018,Caritas Sexuality Zone Project,Secondary
2017/2018,School - based Electronic Platform for Writing,Primary
2017/2018,Positive Life Joyful School Project - related to the “Joyful@School Campaign”,Secondary
2017/2018,Enjoy Nature Loving life  - related to the “Joyful@School Campaign”,Primary
2017/2018,Enjoy Nature Loving life - related to the “Joyful@School Campaign”,Primary
2017/2018,Green Earth Energy - related to the “Joyful@School Campaign”,Primary
2017/2018,Enjoy Nature Loving life - related to the “Joyful@School Campaign”,Primary
2017/2018,e+ Chinese History Study Platform,Secondary
2017/2018,Interactive Learning Dome,"Primary, Secondary"
2017/2018,Campus Alliance - related to the “Joyful@School Campaign”,Secondary
2017/2018,Loving people Loving life - related to the “Joyful@School Campaign”,Primary
2017/2018,Enjoy Nature Loving life - related to the “Joyful@School Campaign”,Primary
2017/2018,Enjoy Nature Loving Life - related to the “Joyful@School Campaign”,Primary
2017/2018,Happy Sailing - related to the “Joyful@School Campaign”,Primary
2017/2018,Collaborative play-based learning corners for whole child development,Kindergarten
2017/2018,SCORM—「Math」Shareable Content Resource Package,Special
2017/2018,Enjoy Nature Loving life - related to the “Joyful@School Campaign”,Primary
2017/2018,"STEM Pilot Project: Coding, Laser Cut and 3D Print",Primary
2017/2018,Psychological Capital Development Project-Lets' get move@Joyful - related to the “Joyful@School Campaign”,Secondary
2017/2018,Joyful@PLKFWKC - related to the Joyful@School Campaign,Primary
2017/2018,STEM  School-based Curriculum,Secondary
2017/2018,Music in school,Primary
2017/2018,A Study of Three Character Classic and Modern Society,Primary
2017/2018,Happy Achiever - related to the “Joyful@School Campaign”,Primary
2017/2018,Project on Life and Resilience education- related to the Joyful@School Campaign,Secondary
2017/2018,Brilliant Campus TV,Primary
2017/2018,"Be bright, be positive, be you - related to the Joyful@School Campaign",Primary
2017/2018,Learning Community of Primary Mathematics Teachers—GeoGebra,Primary
2017/2018,"Construct Our Campus TV, For Better Learning",Primary
2017/2018,Revive-a-life Program,Secondary
2017/2018,STEMaker Nurturing Scheme,"Primary, Secondary"
2017/2018,Lingnan Hang Yee Memorial School Joyful@ School - related to the Joyful@School Campaign,Secondary
2017/2018,Brain Challenge-Self Management Training for Secondary School Students with Attention Deficit/Hyperactivity Disorder,Secondary
2017/2018,Moral Story For Children,Special
2017/2018,Developing school-based digital learning resources (DLR) to cater for students with special educational needs,Secondary
2017/2018,To promote Self-learning: A teacher professional development platform,Special
2017/2018,Promoting English writing and speaking skills through the development of a digital story-writing and story-telling platform for primary school pupils,Primary
2017/2018,Catering for learning diversity using e-learning tools in English Language teaching,Secondary
2017/2018,Virtual English,Primary
2017/2018,Virtual Campus TV Program,Primary
2017/2018,Virtual Campus TV,Primary
2017/2018,DISCOVERY LEARNING LAND,Special
2017/2018,GPS to Intimate Relationship - Sex & Relationship Education Program for adolescents,Secondary
2017/2018,STEM Maker Project,Secondary
2017/2018,Positive Life in LSD - related to the “Joyful@School Campaign”,Special
2017/2018,"Enhancing aesthetic learning experience, involvement and creativity of students in art education",Secondary
2017/2018,Multi-Learning Enhancement - Digital Campus TV,"Kindergarten, Primary, Secondary"
2017/2018,Dialogic Reading Program for Kindergarten Children and Parents,Kindergarten
2017/2018,Learning Moral Education through 3D Computer Animation (STEAMM),"Kindergarten, Primary, Secondary"
2017/2018,Implementation of School-based Life Education Programmes through Campus TV,Primary
2017/2018,Enhancing Students’ Development On Multiple Intelligences Through Effective Use of Campus TV,Primary
2017/2018,"Adverse Peer, Joyful@school - related to the “Joyful@School Campaign”",Special
2017/2018,Virtual Campus TV,Secondary
2017/2018,Positive Mobile Campus TV project - related to the “Joyful@School Campaign”,Primary
2017/2018,Robot Soccer Youth Training Programme,Secondary
2017/2018,To explore and have fun in science and technology,Primary
2017/2018,"Read to Write - An intervention to improve students' English writing competence through teaching self-regulated reading and writing strategies, facilitated by e-Learning resources in primary schools",Primary
2017/2018,Talking Creative Arts,Kindergarten
