﻿No,Year,Title,Organiser_or_Grantee,Aim_or_Impact
1,2015,開心學中文計劃（二）,香港基督教服務處,本計劃透過校外或課餘遊戲及創意藝術等有趣活動，提高非華語兒童學習中文的動機。
2,2015,「形」聲相識: 非華裔兒童中文學習計劃,香港聖公會麥理浩夫人中心,本計劃透過校外或課餘遊戲及創意藝術等有趣活動，提高非華語兒童學習中文的動機。
3,2015,小作家培訓計劃,明報報業有限公司,本計劃以輕鬆活潑的手法和多元化的活動，讓學生認識不同種類的寫作，如食評、影評、戲劇賞析或遊記等，提升他們的寫作和閱讀興趣。
4,2015,讀寫我城:初中學生文學景點考察,香港中文大學,本計劃藉主題式文學景點考察，由青年作家帶領學生進行考察及賞析作品，為學生提供寫作靈感和素材；又透過香港文學地景資源庫、寫作成果分享會、徵文比賽及大型公開講座以及出版作品集，促進學生交流寫作經驗及與學界分享計劃成果。
5,2015,探險時間 —— 文字偵探計劃,香港基督少年軍,本計劃透過閱讀記錄咭、偵探日活動及徵文比賽，提升本地中、小學生對寫作及閱讀的興趣，並通過廣泛閱讀以提升寫作水平。
6,2015,單元「已離校非華語人士職業中文」證書課程,香港城市大學,本計劃的目標包括：(1)開發及籌辦資歷架構二級的中文課程；(2)提升已離校非華語人士在聽、說、讀、寫四方面（尤其讀和寫）的中文能力和信心；及(3)幫助學員獲得政府或業界認可的資歷，增強學員的就業競爭力。
7,2015,已離校非華語人士職業中文課程,職業訓練局,本計劃的目標包括：(1)開發及籌辦資歷架構一級的中文課程；(2)提升已離校非華語人士在聽、說、讀、寫四方面（尤其讀和寫）的中文能力和信心；及(3)幫助學員獲得政府或業界認可的資歷，增強學員的就業競爭力。
8,2015,贊助項目2015/16 - 中國中學生作文大賽（香港賽區）,香港中華文化促進中心有限公司,比賽旨在推動中學生創作風氣，並通過對生命及生活題材的思考與反省，提升香港中學生的文學修養、道德水平及寫作能力，發掘具文學創作潛質的人才。主辦機構同時舉辦不同形式的文學活動，包括為老師和同學舉辦的專題講座、寫作坊、文學營等等，以提高香港師生在中國語文和文學方面教與學的水平。
9,2015,非華語時事生活‧輕鬆學中文,知識共享協會有限公司,本計劃的目標包括：(1)引起及提升非華語人士學習中文的興趣；及(2)為非華語人士提供合適的中文閱讀材料。計劃成果經已發表。
10,2015,非華語學生中華文化讀本：歷史人物篇,香港教育大學,本計劃為有志提升中文水平的非華語學生編製以中華文化為題材的讀本，培養學習中文的興趣及提升中文閱讀能力。計劃成果經已發表。
11,2015,對話閱讀課程對以中文為第二語言的香港幼稚園少數民族兒童早期語言和閱讀能力影響的干預研究,香港教育學院,計劃結果已於2019年5月9日舉行的「語常會研究與發展項目研討會」中發表，終期報告亦已上載於語常會網頁。
12,2015,香港印地烏爾都語中、小學生粵語元音和語調的習得研究,香港理工大學,計劃結果已於2019年5月9日舉行的「語常會研究與發展項目研討會」中發表，終期報告亦已上載於語常會網頁。
13,2015,以輔助教材提昇非華語小六學童中文能力之行動研究,香港理工大學,計劃結果已於2019年5月9日舉行的「語常會研究與發展項目研討會」中發表，終期報告亦已上載於語常會網頁。
14,2015,少數族裔初中生中文課外閱讀網上平台,明愛專上學院,計劃結果已於2019年5月9日舉行的「語常會研究與發展項目研討會」中發表，終期報告亦已上載於語常會網頁。
15,2015,在流動裝置上的中文閱讀私人助教,香港城市大學,計劃結果已於2019年5月9日舉行的「語常會研究與發展項目研討會」中發表，終期報告亦已上載於語常會網頁。
16,2015,香港少數族裔學生習得中文詞彙時使用的學習策略和方法,香港城市大學,計劃結果已於2019年5月9日舉行的「語常會研究與發展項目研討會」中發表，終期報告亦已上載於語常會網頁。
17,2015,中學非華語學生的中文教與學支援計劃,香港大學,計劃結果已於2019年5月9日舉行的「語常會研究與發展項目研討會」中發表，終期報告亦已上載於語常會網頁。
18,2015,以認知語言學為基礎之高小分層中文寫作教學支援模式,香港大學,計劃結果已於2019年5月9日舉行的「語常會研究與發展項目研討會」中發表，終期報告亦已上載於語常會網頁。
19,2015,香港高中學生閱讀文言文的困難及現行中文科文言文教學的成效,香港中文大學,計劃結果已於2019年5月9日舉行的「語常會研究與發展項目研討會」及2021年6月25日舉行的「語文教育及研究常務委員會25周年研討會」中發表，終期報告亦已上載於語常會網頁。
20,2015,通過語音和拼音以提高非華語學童的中文水平,香港中文大學,計劃結果已於2019年5月9日舉行的「語常會研究與發展項目研討會」中發表，終期報告亦已上載於語常會網頁。
21,2015,通過成長小說促進語文學習與個人成長：高小至初中教學的過渡與銜接,香港兒童文學文化協會,計劃結果已於2019年5月9日舉行的「語常會研究與發展項目研討會」中發表，終期報告亦已上載於語常會網頁。
22,2015,香港非華語學生中文中介語語料庫開發,香港理工大學,本計劃建立一個香港非華語學生在學習中文過程中所產出的中介語語料庫，為教育工作者揭示非華語學生的語言面貌，對課程編排和教材設計提供參考。計劃成果經已發表。
23,2016,贊助項目2016/17 - 中國中學生作文大賽（香港賽區）,香港中華文化促進中心有限公司,比賽旨在推動中學生創作風氣，並通過對生命及生活題材的思考與反省，提升香港中學生的文學修養、道德水平及寫作能力，發掘具文學創作潛質的人才。主辦機構同時舉辦不同形式的文學活動，包括為老師和同學舉辦的專題講座、寫作坊、文學營等等，以提高香港師生在中國語文和文學方面教與學的水平。
24,2017,贊助項目2017/18 - 保良局主辦第八屆全港小學校際辯論賽,保良局,比賽旨在提升小學生的讀、寫、聽、講的語文能力和組織能力，以及加強學生的時事觸覺。
