﻿No,Year,Title,Organiser_or_Grantee,Aim_or_Impact
1,2015,香港高中學生普通話演講大賽2017,恒生管理學院中國語言及文化研習所普通話培訓測試中心,本計劃旨在提升高中學生運用普通話的傳意能力，藉著講座、工作坊、中學現場指導、演講訓練營及演講比賽，增強他們的溝通能力。2015/16學年共有來自39所中學的218名學生參加；2016/17學年共有來自46所中學的174名學生參加。
2,2015,小嘴巴‧說大道理——普通話電台講故事比賽,香港中華文化發展聯合會有限公司,本計劃透過舉辦普通話演講及演說故事技巧訓練工作坊和普通話電台講故事比賽，提升本港小學生的普通話溝通及應用能力。2015/16學年共有來自89所中、小學的608名師生及公眾人士參加；2016/17學年共有來自90所中、小學的675名師生及公眾人士參加。
3,2015,第十八屆全港中小學普通話演講比賽2016及第十九屆全港中小學普通話演講比賽2017,新市鎮文化教育協會有限公司,本計劃透過演講比賽推動本港中、小學的普通話學習風氣，提升中、小學生的語文能力。比賽分初小、中小、高小、初中及高中五個組別。2015/16學年共有1 984名來自385所中、小學的學生參加。另外有81名中、小學老師參與講座及工作坊。2016/17學年共有1 922名來自362所中、小學的學生參加。另外有79名中、小學老師參與講座及工作坊。
4,2015,2015/16年度——中、小學巡迴教育劇場（全新劇目）及2016/17年度——中、小學巡迴教育劇場（重演）,遊劇場,本計劃透過結合「戲劇」與「互動」的表演方式，讓普通話變得生動有趣，從而提升學生的學習興趣，培養其終身學習的態度。本計劃於2015/16學年分別在35所小學舉行50場名為《不普通的雪糕店》的演出及在43所中學舉行49場名為《不普通的郊外遊》的演出，共18 748名小學生及16 239名中學生參與；2016/17學年分別在35所小學舉行50場名為《一個不錯的錯誤》的演出及在43所中學舉行50場名為《逃出墨汁》的演出，共18 473名小學生及15 008名中學生參與。
5,2015,中學巡迴劇場《上集「型男宅急便」(2015)》及《下集「情迷上海灘」(2016)》,戲遊舞台,本計劃透過互動戲劇，讓演員與學生直接交流，創造學習普通話的平台，提高學生對運用普通話的興趣。本計劃在2015/16學年在43所中學舉行50場名為《上集「型男宅急便」》的演出，共14 348名學生參與；2016/17學年在46所中學舉行50場名為《下集「情迷上海灘」》的演出，共15 630名學生參與。
6,2017,《樂在普通話之火鳳三國群英傳》學校巡迴戲劇演出,A2創作社,本計劃以一部有關三國故事的香港漫畫《火鳳燎原》為背景開展互動劇場，引導學生以普通話協助劇中人物解決困難，以提高學生運用普通話的能力。
7,2017,「語言路‧文化緣」普通話國際交流活動,香港中文大學雅禮中國語文研習所,本計劃由正在香港中文大學修讀普通話的交換生、國際本科生、在職人士及校友組成的交流團到訪中、小學，以普通話進行文化交流活動及舉辦講座。
8,2017,《戲劇夢飛行——學生普通話戲劇推廣大使培育計劃》,香港理工大學香港專上學院,本計劃糅合普通話學習、戲劇表演及弘揚中國文化三大學習元素，藉著一連串專題講座、考察活動、戲劇匯演及成果分享會等活動，提升中學生的普通話應用水平及培養學生積極正面的人生觀。
9,2017,香港中學生普通話演講大賽2019,恒生管理學院中國語言及文化研習所普通話培訓測試中心,本計劃藉著一系列的工作坊、暑期特訓及於2019年暑假舉行的大賽，提升中學生運用普通話的傳意能力，並增強他們的溝通及擔任主持的能力。
10,2017,小嘴巴‧說大道理——普通話電台唐宋詩詞廣播劇比賽,香港中華文化發展聯合會有限公司,本計劃以唐宋詩詞為主題，透過舉辦工作坊及比賽，為中、小學生提供普通話廣播劇或講故事訓練，提升他們的普通話溝通及應用能力。入圍學生均獲安排到電台錄音，實踐所學。
11,2017,第二十屆全港中小學普通話演講比賽2018及第二十一屆全港中小學普通話演講比賽2019,新市鎮文化教育協會有限公司,本計劃為全港最具規模的普通話演講比賽，通過舉辦教師、學生工作坊及比賽，提升學生的演講能力。
