﻿SCHOOLNET,AREA,WEBPAGE
98,"LANTAU ISLAND (EXCLUDING NORTH-EAST LANTAU), TUNG CHUNG",http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-98b.pdf
45,"FU SHAN ESTATE, RHYTHM GARDEN, CHOI HUNG ESTATE, CHOI WAN ESTATE, CHOI FAI ESTATE, CHOI FUNG COURT, KING SHAN COURT, DIAMOND HILL, LUNG POON COURT, FUNG TAK ESTATE, FUNG WONG SAN TSUEN, TSZ WAN SHAN, REGENT ON THE HILL, BEL AIR HEIGHTS, KINGSFORD TERRACE, SCENIC VIEW",http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-45b.pdf
97,"CHEUNG CHAU, SOKO ISLANDS",http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-97b.pdf
11,"CENTRAL, THE PEAK, SHEUNG WAN, SAI YING PUN, SHEK TONG TSUI, KENNEDY TOWN",http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-11b.pdf
35,"HUNG HOM, TAI WAN SHAN, WHAMPOA ESTATE, WHAMPOA GARDEN, KA WAI CHUEN, LAGUNA VERDE, ROYAL PENINSULA, HARBOURFRONT LANDMARK, THE METROPOLIS RESIDENCE",http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-35b.pdf
72,"TIN SHUI WAI, PING SHAN, HA TSUEN, MONG TSENG, LAU FAU SHAN, HUNG SHUI KIU, NIM WAN, LONG BIN INTERIM HOUSING",http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-72b.pdf
83,SHA TAU KOK,http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-83b.pdf
32,"MONG KOK, TAI KOK TSUI",http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-32b.pdf
41,"KOWLOON TONG, BEACON HILL ROAD, BROADCAST DRIVE, KOWLOON CITY, MEI TUNG ESTATE",http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-41b.pdf
31,"TSIM SHA TSUI, JORDAN ROAD, YAU MA TEI, KING'S PARK",http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-31b.pdf
99,"PENG CHAU, TAI PAK WAN, NIM SHUE WAN, DISCOVERY BAY",http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-99b.pdf
40,"LAI CHI KOK, CHEUNG SHA WAN, SHAM SHUI PO, SHEK KIP MEI, YAU YAT CHUEN",http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-40b.pdf
34,"TO KWA WAN, LOK MAN SUN CHUEN, MA TAU KOK, HILLVILLE TERRACE, HORAE PLACE, JUBILANT PLACE, SKY TOWER, OI MAN ESTATE, HO MAN TIN ESTATE, CHUN MAN COURT, DRAGON VIEW, CASCADES, KWUN HEI COURT, HO MAN TIN, MA TAU WAI ESTATE, CHUN SEEN MEI CHUEN, KADOORIE HILL, WATERLOO ROAD HILL, MAJESTIC PARK, PARC REGAL, GRAND WATERFRONT, KAI CHING ESTATE, TAK LONG ESTATE",http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-34b.pdf
80,SHEUNG SHUI,http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-80b.pdf
74,"YUEN LONG EAST, YUEN LONG TOWN CENTRE (EAST), YUEN LONG KAU HUI, AU TAU, SHAN PUI, SHAP PAT HEUNG, NAM HANG, KAM TIN, PAT HEUNG, SHEK KONG, NAM SANG WAI, TAI SANG WAI, FUNG KAT HEUNG, SHA PO, YAU TAM MEI, FAIRVIEW PARK, PALM SPRINGS, MAI PO, SAN TIN, LOK MA CHAU",http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-74b.pdf
73,"YUEN LONG WEST, NG UK, WANG CHAU, FUNG CHI VILLAGE, FRASER VILLAGE, MA TIN TSUEN, LUNG TIN TSUEN, SHAN HA TSUEN, LONG PING, HUNG CHO TIN TSUEN, PAK SHA TSUEN, TAI TONG TSUEN, YEUNG KA TSUEN, MUK KIU TAU TSUEN, WONG NAI TUN, SHUI PIN WAI, CHUN HING SAN TSUEN",http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-73b.pdf
70,"TUEN MUN WEST, NEIGHBOURING AREAS OF TUEN MUN FERRY PIER, BUTTERFLY ESTATE, WU KING ESTATE, PAK KOK, LUNG KWU TAN, CHUNG UK TSUEN, LAM TEI, KEI LUN WAI, SIU HONG COURT, TAI HING ESTATE, SHEK PAI TAU, SHAN KING ESTATE, KAU HUI, LEUNG KING ESTATE, TIN KING ESTATE, KIN SANG ESTATE, BOTANIA VILLA",http://www.edb.gov.hk/attachment/en/edu-system/primary-secondary/spa-systems/primary-1-admission/school-lists/2023dpnet-70b.pdf
