﻿學年,計劃名稱 ,受惠界別
2017/2018,尊重生命，逆境同行– 與「好心情@學校」計劃有關,中學
2017/2018,尊重生命，逆境同行– 與「好心情@學校」計劃有關,中學
2017/2018,激活正能量計劃  – 與「好心情@學校」計劃有關,小學
2017/2018,尊重生命，逆境同行  活 精彩  好心情@anytime – 與「好心情@學校」計劃有關,中學
2017/2018,好心情@「毅」「樂」實踐生命計劃– 與「好心情@學校」計劃有關,小學
2017/2018,以翻轉教室優化校本數學課程,中學
2017/2018,實踐信仰 – 信仰大使計劃,中學
2017/2018,「好心情@HK」計劃項目： 於賽馬會體藝中學校園建立正向思維和關愛校園  - 與「好心情@學校」計劃有關,中學
2017/2018,好心情@陳樹渠紀念中學：正能量計劃– 與「好心情@學校」計劃有關,中學
2017/2018,贏在好品格,學前教育
2017/2018,翻轉經濟教室,中學
2017/2018,優化樂團計劃──絲竹管弦伴成長,"學前教育, 小學"
2017/2018,BE A COACH 一生一服務,中學
2017/2018,愛「遊」校園 -與「好心情@學校」計劃有關,小學
2017/2018,「尊重生命，逆境同行」-與「好心情@學校」計劃有關,中學
2017/2018,好心情@學校計劃 -  震夏正向校園,中學
2017/2018,小小編程設計師計劃,小學
2017/2018,衍濤小電視 豐富學生學習元素,小學
2017/2018,「摩」幻旅程‧伴成長– 與「好心情@學校」計劃有關,小學
2017/2018,透過「校園電視台」發展學生多元潛能，推廣創新及資訊科技精神,中學
2017/2018,「摩」法奇緣‧友情天– 與「好心情@學校」計劃有關,小學
2017/2018,明愛情性地帶計劃,中學
2017/2018,製作校本寫作電子平台，提升學生的寫作及自學能力,小學
2017/2018,「尊重生命，逆境同行」– 與「好心情@學校」計劃有關,中學
2017/2018,熱愛自然．熱愛生命– 與「好心情@學校」計劃有關,小學
2017/2018,熱愛自然．熱愛生命– 與「好心情@學校」計劃有關,小學
2017/2018,綠「惜」正能量– 與「好心情@學校」計劃有關,小學
2017/2018,熱愛自然．熱愛生命– 與「好心情@學校」計劃有關,小學
2017/2018,初中 e+史識平台,中學
2017/2018,Dome互動學習室,"小學, 中學"
2017/2018,校園聯盟‧正向同行– 與「好心情@學校」計劃有關,中學
2017/2018,愛己愛人 ‧ 熱愛生命– 與「好心情@學校」計劃有關,小學
2017/2018,熱愛自然．熱愛生命– 與「好心情@學校」計劃有關,小學
2017/2018,熱愛自然  熱愛生命– 與「好心情@學校」計劃有關,小學
2017/2018,自自然然好心情- 快樂啟航– 與「好心情@學校」計劃有關,小學
2017/2018,透過師生共創遊戲學習區促進幼兒全人發展,學前教育
2017/2018,SCORM—「數學」共享資源套,特殊
2017/2018,熱愛自然．熱愛生命– 與「好心情@學校」計劃有關,小學
2017/2018,創意科技科優質教學計劃----編程、雷射切割與3D立體打印起動計劃,小學
2017/2018,「勇闖成長路」學生心理資本發展計劃-愛好動@好心情– 與「好心情@學校」計劃有關,中學
2017/2018,樂在方小好心情---與「好心情@學校」有關,小學
2017/2018,發展STEM校本課程計劃,中學
2017/2018,「樂」在校園,小學
2017/2018,《三字經》與現代社會,小學
2017/2018,快樂達人– 與「好心情@學校」計劃有關,小學
2017/2018,「尊重生命，逆境同行」計劃--與「好心情@學校」計劃有關,中學
2017/2018,善用「校園電視台」提升學生多元化學習,小學
2017/2018,心聆心啟晴-打造正向人生--與「好心情@學校」計劃有關,小學
2017/2018,小學數學老師學習社群－GeoGebra,小學
2017/2018,建立校園電視台 提升各方學習的效能,小學
2017/2018,中學急救心臟訓練計劃,中學
2017/2018,科藝創建師培育計劃,"小學, 中學"
2017/2018,「尊重生命，逆境同行」──衡怡 -與「好心情@學校」計劃有關,中學
2017/2018,躍動成長路：開發『腦潛能』— ADHD初中學生自我管理訓練計劃,中學
2017/2018,好孩子生活事件集,特殊
2017/2018,開發校本電子學習資源照顧特殊教育需要學生的學習需要,中學
2017/2018,促進自主學習：建構教師專業發展綜合平台,特殊
2017/2018,透過發展網上故事平台提升小好學生的英文寫作及說話技巧,小學
2017/2018,運用電子學習以照顧不同的學習需要(英文科),中學
2017/2018,電子英語VR網上學習平台,小學
2017/2018,善用「數碼校園電視台」發展學生多元智能,小學
2017/2018,善用「數碼校園電視台」發展學生多元智能,小學
2017/2018,探索學習園地,特殊
2017/2018,「愛情GPS」 - 自閉症青少年性與關係教育計劃,中學
2017/2018,科學創客計劃,中學
2017/2018,好心情正向積極愛校園– 與「好心情@學校」計劃有關,特殊
2017/2018,增強學生在藝術教育方面的美感學習體驗、參與度及創造力,中學
2017/2018,透過「數碼校園電視台」提升學生多元學習,"學前教育, 小學, 中學"
2017/2018,看‧說‧想 – 親子「悅」讀共享計劃,學前教育
2017/2018,從3D電腦動畫中學習價值觀教育(STEAMM),"學前教育, 小學, 中學"
2017/2018,透過「校園電視台」推行校本生命教育課程,小學
2017/2018,善用「數碼校園電視台」發展學生多元智能,小學
2017/2018,「尊重生命，抗逆同行」– 與「好心情@學校」計劃有關,特殊
2017/2018,善用「數碼校園電視台」發展學生多元智能,中學
2017/2018,正向流動電視台– 與「好心情@學校」計劃有關,小學
2017/2018,機械人足球新秀培訓計劃,中學
2017/2018,越學越科學 - 創新科技新體驗,小學
2017/2018,以閲讀促進寫作：運用自主學習策略及電子學習資源提升小學生的英語寫作能力,小學
2017/2018,會說話的創意藝術,學前教育
2017/2018,樂韻走動指掌間 - 運用平板電腦促進音樂電子學習,小學
2017/2018,透過「校園電視台」分享生之喜悅 傳揚愛的訊息,小學
2017/2018,初中中國歷史科香港史「虛擬實境」遊踪電子學習先導計劃,中學
