Institution,Programme,Duration,Category
Caritas Institute of Higher Education,Bachelor of Arts (Honours) in Language and Liberal Studies,4 Years,First-year-first-degree Programmes
Caritas Institute of Higher Education,Bachelor of Business Administration (Honours),4 Years,First-year-first-degree Programmes
Caritas Institute of Higher Education,Bachelor of Education (Honours) in Early Childhood Education,4 Years,First-year-first-degree Programmes
Caritas Institute of Higher Education,Bachelor of Social Sciences (Honours),4 Years,First-year-first-degree Programmes
Chu Hai College of Higher Education,Bachelor of Arts (Honours) in Advertising and Corporate Communication,4 Years,First-year-first-degree Programmes
Chu Hai College of Higher Education,Bachelor of Arts (Honours) in Chinese Literature,4 Years,First-year-first-degree Programmes
Chu Hai College of Higher Education,Bachelor of Arts (Honours) in Communication and Crossmedia,4 Years,First-year-first-degree Programmes
Chu Hai College of Higher Education,Bachelor of Arts (Honours) in Creation in Chinese Literary Arts,4 Years,First-year-first-degree Programmes
Chu Hai College of Higher Education,Bachelor of Arts (Honours) in English for Professional Communication,4 Years,First-year-first-degree Programmes
Chu Hai College of Higher Education,Bachelor of Arts (Honours) in Journalism and Communication,4 Years,First-year-first-degree Programmes
Chu Hai College of Higher Education,Bachelor of Business Administration (Honours),4 Years,First-year-first-degree Programmes
Chu Hai College of Higher Education,Bachelor of Business Administration (Honours) in Finance,4 Years,First-year-first-degree Programmes
Chu Hai College of Higher Education,Bachelor of Business Administration (Honours) in Finance and Information Management,4 Years,First-year-first-degree Programmes
Chu Hai College of Higher Education,Bachelor of Commerce (Honours) in Accounting and Banking,4 Years,First-year-first-degree Programmes
Chu Hai College of Higher Education,Bachelor of Engineering (Honours) in Civil Engineering,4 Years,First-year-first-degree Programmes
Chu Hai College of Higher Education,Bachelor of Engineering (Honours) in Construction Engineering and Management,4 Years,First-year-first-degree Programmes
Chu Hai College of Higher Education,Bachelor of Science (Honours) in Computer Science,4 Years,First-year-first-degree Programmes
Gratia Christian College,Bachelor of Christian Ministry (Honours),4 Years,First-year-first-degree Programmes
Gratia Christian College,Bachelor of Psychology (Honours),4 Years,First-year-first-degree Programmes
Gratia Christian College,Bachelor of Service Management (Honours),4 Years,First-year-first-degree Programmes
Gratia Christian College,Bachelor of Social Work (Honours),4 Years,First-year-first-degree Programmes
HKCT Institute of Higher Education,Bachelor of Social Sciences (Hons) in Social Work,4 Years,First-year-first-degree Programmes
HKCT Institute of Higher Education,Bachelor of Social Sciences (Hons) in Sports Management with Coaching,4 Years,First-year-first-degree Programmes
Hong Kong Art School,Bachelor of Arts (Fine Art) [Royal Melbourne Institute of Technology University],3 Years,First-year-first-degree Programmes
Hong Kong Institute of Technology,BA (Hons) Business Studies [University of West London],3 Years,First-year-first-degree Programmes
Hong Kong Institute of Technology,"BA (Hons) Criminology, Policing and Forensic Investigation [University of West London]",3 Years,First-year-first-degree Programmes
Hong Kong Institute of Technology,BA (Hons) Accounting and Finance [Glyndwr University],3 Years,First-year-first-degree Programmes
Hong Kong Institute of Technology,BA (Hons) Business [Glyndwr University],3 Years,First-year-first-degree Programmes
Hong Kong Institute of Technology,"BA (Hons) Hospitality, Tourism and Event Management [Glyndwr University]",3 Years,First-year-first-degree Programmes
Hong Kong Institute of Technology,BSc (Hons) Computing [Glyndwr University] [University of West London],3 Years,First-year-first-degree Programmes
Hong Kong Institute of Technology,BSc (Hons) Cyber Security [University of West London],3 Years,First-year-first-degree Programmes
Hong Kong Metropolitan University,"Bachelor of Applied Psychology with Honours, Bachelor of Business Management with Honours",4 Years,First-year-first-degree Programmes
Hong Kong Metropolitan University,Bachelor of Arts with Honours in Chinese,4 Years,First-year-first-degree Programmes
Hong Kong Metropolitan University,Bachelor of Arts with Honours in Creative Advertising and Media Design,4 Years,First-year-first-degree Programmes
Hong Kong Metropolitan University,Bachelor of Arts with Honours in English Language and Culture,4 Years,First-year-first-degree Programmes
Hong Kong Metropolitan University,Bachelor of Arts with Honours in Language Studies and Translation,4 Years,First-year-first-degree Programmes
Hong Kong Metropolitan University,Bachelor of Business Administration with Honours in Aviation Services Management,4 Years,First-year-first-degree Programmes
Hong Kong Metropolitan University,Bachelor of Business Administration with Honours in Business Management,4 Years,First-year-first-degree Programmes
Hong Kong Metropolitan University,Bachelor of Business Administration with Honours in Corporate Governance and Sustainability,4 Years,First-year-first-degree Programmes
Hong Kong Metropolitan University,Bachelor of Business Administration with Honours in Global Business,4 Years,First-year-first-degree Programmes
Hong Kong Metropolitan University,Bachelor of Business Administration with Honours in Human Resource Management,4 Years,First-year-first-degree Programmes
Hong Kong Metropolitan University,Bachelor of Business Administration with Honours in Marketing,4 Years,First-year-first-degree Programmes
Hong Kong Metropolitan University,Bachelor of Business Administration with Honours in Professional Accounting,4 Years,First-year-first-degree Programmes
Hong Kong Metropolitan University,Bachelor of Business Administration with Honours in Sports and eSports Management,4 Years,First-year-first-degree Programmes
Hong Kong Metropolitan University,Bachelor of Business Administration with Honours in Sustainable Tourism and Hospitality Management,4 Years,First-year-first-degree Programmes
Hong Kong Metropolitan University,Bachelor of Education with Honours (Chinese Language Teaching) and Bachelor of Language Studies with Honours (Applied Chinese Language Studies),4 Years,First-year-first-degree Programmes
Hong Kong Metropolitan University,Bachelor of Education with Honours in Early Childhood Education (Leadership and Special Educational Needs),4 Years,First-year-first-degree Programmes
Hong Kong Metropolitan University,Bachelor of Education with Honours in English Language Teaching and Bachelor of English Language Studies with Honours,4 Years,First-year-first-degree Programmes
Hong Kong Metropolitan University,Bachelor of Engineering with Honours in Electronic and Computer Engineering,4 Years,First-year-first-degree Programmes
