School_year,KG_Local,KG_NonLocal,Primary_Local_Gov_n_Aided,Primary_Local_Others,Primary_International,Secondary_Local_Gov_Aided_n_Caput,Secondary_Local_Others_Day,Secondary_Local_Others_Evening,Secondary_International,Special_Local_Aided,Special_International,UGC_Funded _University_Gov_Subvented,HKSYU_Self_Finance,MUHK_Self_Finance,Approved_Post_Secondary_Private,HKAPA_Gov_Subvented,VTC_Gov_Subvented,Other _Institutions_Private,HKIC_Self_Finance,CITA_Self_Finance,HA_Gov_Subvented,PPDH_Gov_Subvented,School_Offer_Tutorial_Voc_Adult_Courses_Private_Day,School_Offer_Tutorial_Voc_Adult_Courses_Private_Day_Cum_Evening,School_Offer_Tutorial_Voc_Adult_Courses_Private_Evening
2009/10,872,78,473,67,42,402,96,35,25,60,1,8,1,1,2,1,1,16,1,1,1,1,717,951,550
2010/11,865,86,462,70,40,402,104,32,27,60,1,8,1,1,3,1,1,13,1,1,1,1,669,1171,504
2011/12,856,90,457,71,40,400,97,27,27,60,1,8,1,1,4,1,1,15,1,1,1,1,647,1338,470
2012/13,861,96,455,73,41,397,93,28,29,60,1,8,1,1,5,1,1,13,1,1,1,1,602,1492,413
2013/14,869,100,453,73,43,396,89,28,29,60,1,8,1,1,5,1,1,11,1,1,1,1,571,1625,370
2014/15,874,104,452,74,45,395,84,26,30,60,1,8,1,1,7,1,1,9,1,1,1,1,539,1769,330
2015/16,872,128,454,74,44,393,83,26,30,60,1,8,1,1,8,1,1,9,1,1,1,1,528,1901,310
2016/17,876,138,454,78,43,393,82,21,31,60,1,8,1,1,8,1,1,9,1,1,1,1,483,1991,279
2017/18,881,149,454,83,44,392,81,21,33,61,1,8,1,1,8,1,1,9,1,1,1,1,465,2051,262
2018/19,884,149,456,85,46,392,80,18,34,60,1,8,1,1,9,1,1,8,1,1,1,1,427,2196,245
2019/20,894,155,455,88,44,392,79,17,33,60,1,8,1,1,10,1,1,8,1,1,1,1,412,2313,232
2020/21,897,149,455,89,45,392,81,16,33,61,1,8,1,1,10,1,1,7,1,1,1,1,409,2444,215
2021/22,893,149,456,90,45,392,83,6,33,62,1,8,1,1,10,1,1,8,1,1,1,1,384,2426,183
2022/23,881,145,456,91,46,391,86,6,33,62,1,8,1,1,10,1,1,8,1,1,1,1,368,2459,175
