School_year,Sex,Pre_Primary (Thousands),Pre_Primary_Remarks,Primary (Thousands),Primary_Remarks,Secondary (Thousands),Secondary_Remarks,Post_Secondary (Thousands),Post_Secondary_Remarks
2009/10,Male,74.2,,181.7,,261.6,,,
2009/10,Female,67.8,,166.8,,246.6,,,
2009/10,Both sexes,142,,348.5,,508.3,,296.2,
2010/11,Male,78.6,,174.3,,251.1,,,
2010/11,Female,71.8,,160.1,,235.7,,,
2010/11,Both sexes,150.5,,334.4,,486.8,,306.5,
2011/12,Male,83.1,,169.9,,251.5,,,
2011/12,Female,76,,156.3,,235.4,,,
2011/12,Both sexes,159,,326.2,,486.9,,296.1,
2012/13,Male,86.7,,167,,229.2,,161.9,
2012/13,Female,79.7,,153.6,,209.8,,170.6,
2012/13,Both sexes,166.4,,320.7,,439.1,,332.5,
2013/14,Male,89.6,,168.6,,218.3,,160.9,
2013/14,Female,81.9,,155.5,,197.7,,173.2,
2013/14,Both sexes,171.5,,324.2,,416,,334.1,
2014/15,Male,92.9,,173.1,,206.9,,160.5,
2014/15,Female,85.2,,159.5,,187.1,,172.3,
2014/15,Both sexes,178.1,,332.5,,394,,332.8,
2015/16,Male,97.9,,177.6,,195.2,,161.0,
2015/16,Female,89.3,,163.3,,176.7,,170.7,
2015/16,Both sexes,187.2,,340.9,,371.9,,331.6,
2016/17,Male,97.3,,183.8,,187.5,,159.7,
2016/17,Female,88.5,,168.7,,169.6,,166.7,
2016/17,Both sexes,185.8,,352.5,,357.2,,326.3,
2017/18,Male,95.5,,190.9,,183,,157,
2017/18,Female,87.4,,174.8,,166.1,,163.4,
2017/18,Both sexes,183,,365.7,,349.1,,320.4,
2018/19,Male,91.9,,196.2,,178.8,,154.0,
2018/19,Female,84.3,,180.2,,162.6,,159.8,
2018/19,Both sexes,176.2,,376.3,,341.4,,313.8,
2019/20,Male,91.7,,197.1,,179.3,,153.1,
2019/20,Female,84.6,,180.1,,163.3,,159.5,Revised figures
2019/20,Both sexes,176.3,,377.2,,342.6,,312.5,Revised figures
2020/21,Male,86.8,,192.1,,179.9,,150.8,Revised figures
2020/21,Female,80.1,,176.1,,163.5,,154.4,Revised figures
2020/21,Both sexes,166.8,,368.3,,343.5,,305.2,Revised figures
2021/22,Male,82.1,,184.1,,177.1,,150.5,
2021/22,Female,75.9,,168.9,,161.8,,154.6,
2021/22,Both sexes,158.0,,353.0,,339.0,,305.1,
2022/23,Male,75.8,,175.9,,175.2,Provisional figures,150.7,Provisional figures
2022/23,Female,69.9,,161.7,,159.4,Provisional figures,155.3,Provisional figures
2022/23,Both sexes,145.7,,337.5,,334.7,Provisional figures,306.0,Provisional figures
