﻿Row,Description,Type,SY2018/19,SY2019/20,SY2020/21,SY2021/22,SY2022/23,SY2023/24
1,No. of Kindergartens,Number,1033,1049,1046,1042,1026,1009
2,No. of Kindergartens - Of which: joining KG Scheme,Number,753,761,763,762,749,738
3,Student Enrolment - Overall,Number,174402,174297,164935,155956,143676,136095
4,Student Enrolment - Nursery Class,Number,58168,58710,53877,50003,46985,42182
5,Student Enrolment - Lower Class,Number,59978,58534,57195,53199,48646,47947
6,Student Enrolment - Upper Class,Number,56256,57053,53863,52754,48045,45966
7,No. of Kindergarten Teachers,Number,14145,14389,14119,13486,12644,11733
8,Trained Teachers - Overall,Percentage,97.3,97.8,98.1,98.3,98.0,98.5
9,Trained Teachers - With C(ECE) or above,Percentage,94.4,95.4,95.9,96.3,96.3,97.0
10,Trained Teachers - Other teacher training (including QKT & QAKT),Percentage,2.9,2.4,2.2,2.0,1.7,1.5
11,Pupil-Teacher Ratio,Text,8.4:1,8.3:1,8.1:1,8.0:1,8.0:1,8.3:1
12,Wastage Rate of Teachers (%) - Overall,Percentage,12.3,12.0,10.2,13.2,17.6,19.1
13,Wastage Rate of Teachers (%) - With C(ECE) or above,Percentage,11.4,11.1,9.6,12.7,17.0,18.6
14,Wastage Rate of Teachers (%) - Other teacher training (including QKT & QAKT),Percentage,22.9,25.3,19.4,22.6,34.4,24.9
15,Wastage Rate of Teachers (%) - Untrained,Percentage,29.8,27.8,26.8,25.4,32.7,38.2

