﻿Row,Description,Type,SY2017/18,SY2018/19,SY2019/20,SY2020/21,SY2021/22,SY2022/23
1,No. of Schools,Number,506,506,504,506,508,510
2,No. of Schools - of which:public sector and Direct Subsidy Scheme ,Number,453,452,451,451,451,450
3,Student Enrolment - Overall,Number,330804,325498,327394,329011,325927,321162
4,Student Enrolment - S1-S3,Number,164366,167380,174245,177704,175108,169135
5,Student Enrolment - S4-S6,Number,164090,155727,150720,149004,148558,149664
6,Student Enrolment - S7,Number,2348,2391,2429,2303,2261,2363
7,No. of Repeaters,Number,9945,9362,8829,7043,9793,8792
8,No. of Newly Admitted Students from the Mainland,Number,3804,2477,2340,596,932,1212
9,No. of Secondary School Teachers - Overall,Number,28863,28971,29304,29602,29609,29586
10,No. of Secondary School Teachers - Bachelor's degree or above,Number,28565,28694,29077,29391,29424,29445
11,No. of Secondary School Teachers - Below Bachelor's degree ,Number,298,277,227,211,185,141
12,Percentage of Trained Teachers,Percentage,96.9,96.3,95.7,94.8,93.1,90.1
13,Pupil-Teacher Ratio,Text,11.6:1,11.3:1,11.3:1,11.2:1,11.1:1,10.9:1
14,Wastage Rate of Teachers (%) - Overall,Percentage,4.9,4.9,4.8,4.8,8.0,9.9
15,Wastage Rate of Teachers (%) - Trained,Percentage,4.6,4.6,4.6,4.7,7.8,9.8
16,Wastage Rate of Teachers (%) - Untrained,Percentage,14.1,12.5,11.8,8.1,12.3,12.0
