Grade,Classes / Accommodation / Enrolment / Repeaters,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
All Grades,Classes,11666,11955,12334,12618,12931,13317,13610,13725,13713,13627,13456
All Grades,Accommodation,333792,333239,338324,345485,355112,367466,380124,383845,383379,376156,369002
All Grades,Enrolment,317442,320918,329300,337558,349008,362049,372465,373228,364257,348994,333551
All Grades,Repeaters,1923,1725,1664,1610,1506,1471,1608,1765,1623,2097,2003
Primary 1,Classes,2102,2220,2280,2262,2280,2378,2391,2292,2295,2245,2202
Primary 1,Accommodation,56907,60468,62589,61731,63015,66969,69219,63706,63566,60221,57777
Primary 1,Enrolment,54683,59074,61082,60320,61861,65601,66914,60465,59427,56119,54319
Primary 1,Repeaters,455,448,486,484,409,395,430,602,461,460,416
Primary 2,Classes,1967,2050,2182,2231,2216,2250,2330,2363,2245,2255,2184
Primary 2,Accommodation,53963,56265,59855,61623,60948,62325,66250,68623,62779,61768,58710
Primary 2,Enrolment,51604,54548,58859,60486,59896,61293,64700,66131,58916,57273,53604
Primary 2,Repeaters,424,366,340,337,323,321,346,348,419,449,451
Primary 3,Classes,1920,1963,2057,2182,2232,2222,2258,2342,2351,2232,2243
Primary 3,Accommodation,52719,53772,56331,59673,61696,60972,62553,66511,68170,61680,61386
Primary 3,Enrolment,50131,51921,54972,58931,60735,60111,61238,64804,64603,57037,54880
Primary 3,Repeaters,316,288,272,249,260,275,288,273,304,517,382
Primary 4,Classes,1930,1922,1967,2061,2180,2226,2225,2269,2335,2337,2224
Primary 4,Accommodation,53300,52809,53880,56346,59639,61544,61066,62665,65990,66855,61247
Primary 4,Enrolment,51322,50686,52494,55203,59292,61098,60351,61436,63303,62072,54980
Primary 4,Repeaters,504,384,378,320,324,315,359,323,304,428,503
Primary 5,Classes,1886,1936,1929,1966,2063,2184,2229,2235,2260,2312,2316
Primary 5,Accommodation,57276,53460,52840,53732,56277,59597,61631,61041,62096,64555,66086
Primary 5,Enrolment,53878,51648,50945,52445,55240,59178,60829,60283,59631,60158,58947
Primary 5,Repeaters,203,220,170,207,162,155,154,190,105,229,216
Primary 6,Classes,1861,1864,1918,1916,1960,2057,2177,2224,2227,2244,2287
Primary 6,Accommodation,59627,56465,52829,52380,53537,56059,59405,61299,60778,61077,63796
Primary 6,Enrolment,55824,53041,50948,50173,51984,54768,58433,60109,58377,56335,56821
Primary 6,Repeaters,21,19,18,13,28,10,31,29,30,14,35
