﻿Row,Description,Type,SY2017/18,SY2018/19,SY2019/20,SY2020/21,SY2021/22,SY2022/23
1,幼稚园数目,Number,1030,1033,1049,1046,1042,1026
2,幼稚园数目 - 其中:参加幼稚园计划,Number,748,753,761,763,762,749
3,学生人数 - 整体,Number,181147,174402,174297,164935,155956,143676
4,学生人数 - 幼儿班,Number,59350,58168,58710,53877,50003,46985
5,学生人数 - 低班,Number,58481,59978,58534,57195,53199,48646
6,学生人数 - 高班,Number,63316,56256,57053,53863,52754,48045
7,幼稚园教师人数,Number,14155,14145,14389,14119,13486,12644
8,曾受训练教师的百分比 - 整体,Percentage,97.3,97.3,97.8,98.1,98.3,98.0
9,曾受训练教师的百分比 - 幼儿教育证书或以上,Percentage,93.9,94.4,95.4,95.9,96.3,96.3
10,曾受训练教师的百分比 - 其他师资训练（包括合格幼稚园教师及合格助理幼稚园教师）,Percentage,3.4,2.9,2.4,2.2,2.0,1.7
11,学生与教师的比率,Text,8.6:1,8.4:1,8.3:1,8.1:1,8.0:1,8.0:1
12,教师流失率(%) - 整体,Percentage,10.5,12.3,12.0,10.2,13.2,17.6
13,教师流失率(%) - 幼儿教育证书或以上,Percentage,9.2,11.4,11.1,9.6,12.7,17.0
14,教师流失率(%) - 其他师资训练（包括合格幼稚园教师及合格助理幼稚园教师）,Percentage,26,22.9,25.3,19.4,22.6,34.4
15,教师流失率(%) - 未受训练,Percentage,26.8,29.8,27.8,26.8,25.4,32.7

