﻿学年,幼稚园_本地,幼稚园_非本地,小学_本地_官立及资助,小学_本地_其他,小学_国际,中学_本地_官立_资助及按位津贴,中学_本地_其他_日校,中学_本地_其他_夜校,中学_国际,特殊学校_本地_资助,特殊学校_国际,教资会资助大学_政府资助,香港树仁大学_财政自负,香港都会大学_财政自负,认可专上学院_私立,香港演艺学院_政府资助,职业训练局_政府资助,其他院校_私立,香港建造学院_财政自负,制衣业训练局_财政自负,医院管理局_政府资助,菲腊牙科医院_政府资助,提供补习班职业训练及成人教育课程的学校_私立_日校,提供补习班职业训练及成人教育课程的学校_私立_日暨夜校,提供补习班职业训练及成人教育课程的学校_私立_夜校
2009/10,872,78,473,67,42,402,96,35,25,60,1,8,1,1,2,1,1,16,1,1,1,1,717,951,550
2010/11,865,86,462,70,40,402,104,32,27,60,1,8,1,1,3,1,1,13,1,1,1,1,669,1171,504
2011/12,856,90,457,71,40,400,97,27,27,60,1,8,1,1,4,1,1,15,1,1,1,1,647,1338,470
2012/13,861,96,455,73,41,397,93,28,29,60,1,8,1,1,5,1,1,13,1,1,1,1,602,1492,413
2013/14,869,100,453,73,43,396,89,28,29,60,1,8,1,1,5,1,1,11,1,1,1,1,571,1625,370
2014/15,874,104,452,74,45,395,84,26,30,60,1,8,1,1,7,1,1,9,1,1,1,1,539,1769,330
2015/16,872,128,454,74,44,393,83,26,30,60,1,8,1,1,8,1,1,9,1,1,1,1,528,1901,310
2016/17,876,138,454,78,43,393,82,21,31,60,1,8,1,1,8,1,1,9,1,1,1,1,483,1991,279
2017/18,881,149,454,83,44,392,81,21,33,61,1,8,1,1,8,1,1,9,1,1,1,1,465,2051,262
2018/19,884,149,456,85,46,392,80,18,34,60,1,8,1,1,9,1,1,8,1,1,1,1,427,2196,245
2019/20,894,155,455,88,44,392,79,17,33,60,1,8,1,1,10,1,1,8,1,1,1,1,412,2313,232
2020/21,897,149,455,89,45,392,81,16,33,61,1,8,1,1,10,1,1,7,1,1,1,1,409,2444,215
2021/22,893,149,456,90,45,392,83,6,33,62,1,8,1,1,10,1,1,8,1,1,1,1,384,2426,183
2022/23,881,145,456,91,46,391,86,6,33,62,1,8,1,1,10,1,1,8,1,1,1,1,368,2459,175
