﻿级别,班数/学额/学生人数/重读生人数,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
所有级别,班数,13240,12960,12719,12463,12215,12153,12095,12130,12219,12313,12358
所有级别,学额,470964,448914,426677,407769,394064,387186,381242,381644,383405,387117,388490
所有级别,学生人数,418787,395345,373131,352609,338152,330804,325498,327394,329011,325927,321162
所有级别,重读生人数,14207,13540,12585,11560,10692,9945,9362,8829,7043,9793,8792
中一,班数,2012,1978,1969,1955,1947,1957,2011,2042,2069,2049,2026
中一,学额,68866,65483,63612,61582,61411,61794,63167,65340,66644,65717,64606
中一,学生人数,64758,59883,57151,54975,54479,55845,58140,61554,60945,58960,56888
中一,重读生人数,2171,2451,2498,2454,2448,2182,2093,1968,1474,2151,2176
中二,班数,1992,2011,1974,1962,1945,1950,1954,2004,2039,2072,2049
中二,学额,68748,69006,65550,63765,61654,61633,61888,63203,65808,66560,65448
中二,学生人数,64017,64324,59427,56339,54424,54414,55603,57870,60293,58687,56284
中二,重读生人数,2118,2103,2140,2023,1939,1888,1831,1740,1264,2076,1829
中三,班数,2167,1989,2011,1976,1961,1943,1940,1952,1997,2032,2055
中三,学额,75413,68730,68966,65583,63849,61677,61417,61851,63250,65242,66073
中三,学生人数,68892,63424,63575,58799,56052,54107,53637,54821,56466,57461,55963
中三,重读生人数,2333,2072,2071,2015,1911,1840,1661,1558,1265,1804,1697
中四,班数,2296,2265,2100,2099,2049,2007,1982,1985,1996,2028,2040
中四,学额,81000,75860,69016,69287,65996,63985,61845,61752,61701,63109,65040
中四,学生人数,73246,67647,62208,61939,57637,54969,52793,52206,52776,53443,54370
中四,重读生人数,3273,3093,2810,2570,2533,2390,2234,2141,1758,2181,2034
中五,班数,2313,2295,2264,2100,2100,2063,2018,1997,1991,2000,2035
中五,学额,85976,81172,75985,69057,69383,66081,64222,62200,61584,61991,62994
中五,学生人数,73044,69159,63860,58512,58274,54452,51728,49690,49436,49144,49417
中五,重读生人数,2498,2277,2025,1788,1379,1388,1286,1180,1092,1386,902
中六,班数,2365,2320,2291,2258,2096,2106,2059,2025,1995,1995,2007
中六,学额,88653,86175,80972,75850,69015,69178,65758,64253,61606,61784,61459
中六,学生人数,72971,68849,64774,59835,55023,54669,51206,48824,46792,45971,45877
中六,重读生人数,1812,1524,1035,705,479,253,256,242,187,192,152
中七,班数,95,102,111,113,117,127,131,125,131,137,146
中七,学额,2308,2488,2576,2645,2756,2838,2945,3045,2812,2714,2870
中七,学生人数,1859,2059,2136,2210,2263,2348,2391,2429,2303,2261,2363
中七,重读生人数,2,20,6,5,3,4,1,-,3,3,2
