﻿学年,幼稚园_男,幼稚园_女,幼稚园_总计,小学_男,小学_女,小学_总计,中学日校_男,中学日校_女,中学日校_总计,职业训练局相关_男,职业训练局相关_女,职业训练局相关_总计,认可专上学院_男,认可专上学院_女,认可专上学院_总计
2009/10,103,9960,10063,4880,17339,22219,12797,16913,29710,1321,656,1977,104,45,149
2010/11,126,10328,10454,4793,17109,21902,12860,17109,29969,1284,664,1948,157,109,266
2011/12,137,10922,11059,4782,17098,21880,13574,17990,31564,1316,738,2054,206,134,340
2012/13,138,11679,11817,4867,17306,22173,12767,17214,29981,1368,783,2151,289,210,499
2013/14,172,12212,12384,4983,17668,22651,12619,16975,29594,840,545,1385,320,236,556
2014/15,209,12684,12893,5224,18332,23556,12524,16914,29438,833,567,1400,381,276,657
2015/16,243,13309,13552,5422,18693,24115,12385,16725,29110,836,591,1427,436,294,730
2016/17,271,13659,13930,5613,19152,24765,12301,16552,28853,826,592,1418,468,307,775
2017/18,297,13858,14155,6064,20216,26280,12329,16534,28863,791,570,1361,469,330,799
2018/19,316,13829,14145,6390,20972,27362,12472,16499,28971,748,547,1295,471,361,832
2019/20,359,14030,14389,6572,21415,27987,12642,16662,29304,698,520,1218,649,469,1118
2020/21,352,13767,14119,6572,21497,28069,12764,16838,29602,677,508,1185,610,502,1112
2021/22,332,13154,13486,6550,21261,27811,12835,16774,29609,604,467,1071,608,492,1100
2022/23,338,12306,12644,6504,20903,27407,13020,16566,29586,533,444,977,619,501,1120
