﻿学校类别,班数/学额/学生人数/重读生人数,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
各类学校合计,班数,11666,11955,12334,12618,12931,13317,13610,13725,13713,13627,13456
各类学校合计,学额,333792,333239,338324,345485,355112,367466,380124,383845,383379,376156,369002
各类学校合计,学生人数,317442,320918,329300,337558,349008,362049,372465,373228,364257,348994,333551
各类学校合计,重读生人数,1923,1725,1664,1610,1506,1471,1608,1765,1623,2097,2003
官立,班数,782,802,819,832,843,856,864,859,851,830,807
官立,学额,21429,21197,21172,21452,21777,22380,23059,23098,22971,22478,21821
官立,学生人数,20972,20979,21131,21466,22000,22618,23159,23043,22393,21084,19750
官立,重读生人数,59,71,67,75,56,51,49,57,98,107,99
资助,班数,8672,8887,9168,9394,9639,9930,10138,10184,10164,10089,9995
资助,学额,242451,240703,243822,249577,256939,266776,275797,278027,277550,275103,270083
资助,学生人数,237555,238888,245022,251540,260482,270839,278732,278030,270930,258571,246900
资助,重读生人数,1376,1244,1137,1037,972,965,1005,1144,1245,1632,1471
直接资助计划,班数,488,502,510,515,518,525,526,532,534,536,537
直接资助计划,学额,15438,15598,15909,15862,16125,16173,16413,16432,16503,16568,16513
直接资助计划,学生人数,14275,14562,14839,15120,15326,15590,15759,15935,15918,15744,15544
直接资助计划,重读生人数,138,102,101,117,113,101,116,140,113,135,116
国际,班数,801,829,868,871,887,919,945,960,964,971,960
国际,学额,21130,21544,22326,22430,22940,23803,24664,25012,24993,25167,25102
国际,学生人数,18844,19492,20193,20439,21093,21912,22720,23156,22783,22933,22143
国际,重读生人数,71,56,65,42,52,72,85,60,36,11,55
其他私立,班数,923,935,969,1006,1044,1087,1137,1190,1200,1201,1157
其他私立,学额,33344,34197,35095,36164,37331,38334,40191,41276,41362,36840,35483
其他私立,学生人数,25796,26997,28115,28993,30107,31090,32095,33064,32233,30662,29214
其他私立,重读生人数,279,252,294,339,313,282,353,364,131,212,262
