﻿Row,Description,Type,SY2017/18,SY2018/19,SY2019/20,SY2020/21,SY2021/22,SY2022/23
1,学校数目,Number,581,587,587,589,591,593
2,学校数目 - 其中:公营及直接资助计划 ,Number,475,477,476,476,477,477
3,学生人数,Number,362049,372465,373228,364257,348994,333551
4,重读生人数,Number,1471,1608,1765,1623,2097,2003
5,首次入学的内地来港学生人数,Number,4202,5740,5345,2975,2775,3006
6,小学教师人数 - 整体 ,Number,26280,27362,27987,28069,27811,27407
7,小学教师人数 - 学士学位或以上 ,Number,25589,26744,27466,27613,27437,27094
8,小学教师人数 - 学士学位以下 ,Number,691,618,521,456,374,313
9,曾受训练教师的百分比,Percentage,96.5,96.1,95.9,96.1,95.7,94.2
10,学生与教师的比率,Text,13.8:1,13.7:1,13.4:1,13.0:1,12.5:1,12.1:1
11,教师流失率(%) - 整体,Percentage,4,4.6,4.5,4.5,7.3,8.9
12,教师流失率(%) - 曾受训练,Percentage,3.7,4.2,4.1,4.2,7.0,8.5
13,教师流失率(%) - 未受训练,Percentage,11.4,14.4,14.3,13.5,15.5,18.2

