﻿學校編號,校址編號,學校名稱,地區,參加幼稚園教育計劃,非華語學童的支援_獲批資助,開始申請日期,結束申請日期,申請表格類別,申請時間類別,地址,學校類別,學生類別,電話,傳真,校監姓名,校監稱謂,校長姓名,校長稱謂,註冊課室數目,註冊課室數目_備註,戶外遊戲場地,室內遊戲場地,音樂室,其他特別室,創校年份,創校年份_備註,學校網址,半日受聘_30000或以下,半日受聘_30001_40000,半日受聘_40000以上,半日受聘_備註,全日受聘_30000或以下,全日受聘_30001_40000,全日受聘_40000以上,全日受聘_備註,教學年資_4以下,教學年資_4_7,教學年資_7以上,教學年資_備註,夏季校服,冬季校服,書包,茶點,書本,練習簿_作業,文具,寢具,校長及教學人員薪酬,非教學人員薪酬,租金_管理費_差餉及地租,教學用品,員工培訓及專業發展,其他開支,開支_備註,核數師審核,課程類別,課程規劃,學習_教學模式及活動,兒童學習經驗評估,學校使命及抱負,對學生支援,家長教師會,其他家長活動_聯繫,對非華語學童的支援,對有特殊需要的學童的支援,不會要求幼兒班兒童執筆寫字,已使用課室的總容額,學生人數幼兒班_上午班,學生人數低班_上午班,學生人數高班_上午班,學生人數幼兒班_下午班,學生人數低班_下午班,學生人數高班_下午班,學生人數幼兒班_全日班,學生人數低班_全日班,學生人數高班_全日班,上午時段師生比例,下午時段師生比例,師生比例_備註,校長及教學人員人數_持有學位,校長及教學人員人數_非持有學位,校長及教學人員人數_幼兒教育證書或以上,校長及教學人員人數_合格幼稚園教師,校長及教學人員人數_其他師資訓練,校長及教學人員人數_合格助理幼稚園教師,校長及教學人員人數_其他,校長及教學人員總人數,收費證明書,質素評核_中文 ,質素評核_英文 ,提供2歲以下幼兒服務,提供2-3歲幼兒服務,收錄2-3歲級別兒童人數,收費水平_全年_半日,收費水平_全年_全日,參加幼兒中心資助計劃,提供暫托服務,提供延長服務時間,其他核准收費_報名費,註冊費_半日班,沒有開辦半日班_備註,註冊費_全日班,沒有開辦全日班_備註
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131440,1,聖士提反堂小學暨幼稚園,中西區,有參加,Y,,,請瀏覽學校網頁,請瀏覽學校網頁,香港般咸道71號及薄扶林道62號小學座及教堂座地下，地庫1樓及2樓及地庫3樓活動室,非牟利,男女,2546 2863,2546 2826,麥偉麟,先生,尹珮諺,女士,9,,有,有,有,舞蹈室、活動室、大型禮堂及教堂,1950,,http://www.ssck.edu.hk,,,,沒有教學人員,80%,10%,10%,,40%,10%,50%,,$115-200 / 套,$175-315 / 套,$169 / 個,$2000 / 年,$1237-1299 / 年,$80-205 / 年,$270 / 年,沒有此項目,57%,22%,0%,1%,<1%,20%,,有,本地,按課程指引，以生活化主題推行綜合學習活動，當中包括外籍英語老師及操純正普通話老師分別教授英語及普通話課。 本校會遵照《幼稚園教育課程指引》(2017)規劃課程，不會要求幼兒班兒童執筆寫字，亦不會要求兒童做機械式的抄寫或操練式的計算練習。,本校認同「高瞻」、「專題研習」及「探究式學習」教學法，以「兒童為中心」透過不同的學習活動和生活體驗，培養孩子的觀察力、理解力、自我照顧能力和解決困難的能力。,每個教學單元均有評估報告，老師透過觀察瞭解兒童的發展差異及個別需要，從而作出適當的輔導，並以六大範疇：語文、幼兒數學、個人與群體、大自然與生活、體能與健康及藝術與創意作持續觀察及評估，每學期（上學期及下學期）會為學生編寫學習發展觀察報告，使兒童的評估內容更全面。觀察及評估報告儲存在兒童學習歷程檔案內供家長參閱，以了解孩子的發展狀況，家校共同促進兒童的學習和發展。,"本著基督博愛的精神,在輕鬆、友愛的環境下悉心培育小朋友在德、智、體、群、美和靈性各方面的發展,協助學童茁壯成長。",新生適應期、駐校護士、小一適應活動；參觀警署、消防局、科學館、超級市場、動植物公園、郵政局、香港公園、陽光笑容小樂園、水果店、圖書館、交通安全城等；交通安全講座、燒烤活動、生日會、火鍋活動、小食嘗試、遊戲日、專題研習、模擬年宵市場、特別活動日、專題講座、節日活動電影欣賞日、參與校外及社區各項比賽、表演、義工、公益活動、自助餐、結業禮、畢業禮等。,沒有,親子聖誕慶祝會、親子逛模擬年宵市場、親子遊戲日、新生家長會、小一入學家長講座、開放日、換物會、親子旅行、家長日、家長觀課、家庭探訪、家長團契、家長義工等。,獲批支援非華語學童的資助；增聘教學人員/教學助理以支援非華語學童學習中文；安排翻譯/傳譯服務；建構豐富學習中文的語言環境；建構共融校園以促進學生的融合；促進教師參加專業發展計劃，建立幫助非華語學童學習中文的策略。,正在參與到校學前康復服務。,Y,218,30,29,32,25,27,77,0,0,0,1:8.1,1:7.1,有,16,0,16,0,0,0,0,16,http://applications.edb.gov.hk/schoolsearch/schoolfee/131440.pdf,符合要求 https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/StStephen'sCh_PriSch_KG.pdf,沒有,沒有,有,76,"$50,770",-,沒有,沒有,沒有,$40,$970,,,沒有開辦全日班
131466,1,聖保羅堂幼稚園,中西區,有參加,N,,,未有提供,未有提供,香港己連拿利（鐵崗）聖保羅堂伍庭芳堂及活動室,非牟利,男女,2453 3766,2673 5138,彭培剛,先生,羅淑敏,女士,5,,有,沒有,有,獨立多媒體、百變小舞台,1950,,http://www.stpaulchurchkg.edu.hk,,,,沒有教學人員,43%,43%,14%,,22%,7%,71%,,$208-216 / 套,$323-604 / 套,$43 / 個,$1000 / 年,$1342-1524 / 年,$204 / 年,$258-342 / 年,沒有此項目,33%,11%,<1%,12%,1%,43%,,有,本地,按照兒童身心發展階段編排由淺入深的學習經驗，並因應兒童的學習興趣延伸專題研習活動，推動兒童自主學習的探究精神。 本校會遵照《幼稚園教育課程指引》(2017)規劃課程，不會要求幼兒班兒童執筆寫字，亦不會要求兒童做機械式的抄寫或操練式的計算練習。,本園實施綜合課程，採用活動教學法，透過實地參觀，提供多樣化的活動，讓兒童從實際的參與，獲得第一手學習經驗，使所獲的經驗能夠應用於日常生活中。,持續觀察及記錄兒童進行學習活動的成效，每主題均設單元評估報告，上、下學期各有一次總結性評估報告。,透過基督化的全人教育，讓每個孩子在德、智、體、群、美、靈六育全面發展，為生活作好準備，激發孩子的學習興趣和培養正確的學習態度。使他們能夠不斷自學、思考、探索、創新以應變未來的世界。,安排新生適應期、親子上學日、參觀小學、升讀小一模擬活動、舊生校友升讀小一經驗分享。,沒有,舉辦新生家長座談會、家長日、家長教育講座、家長義工小組、家長育兒經驗分享等。,安排翻譯/傳譯服務。,正在參與到校學前康復服務。,Y,412,47,22,57,34,36,91,0,0,0,1:9.7,1:7.0,沒有,8,5,13,0,0,0,0,13,http://applications.edb.gov.hk/schoolsearch/schoolfee/131466.pdf,符合要求 https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/StPaulsCh.pdf,沒有,-,-,0,-,-,-,-,-,$40,$970,,,沒有開辦全日班
132896,1,聖士提反女子中學附屬幼稚園,中西區,有參加,N,,,請瀏覽學校網頁,請瀏覽學校網頁,香港中環柏道33號地下部份車庫及1樓全層,非牟利,男女,2548 6607,2803 0490,周維珠,小姐,鄭儼娥,女士,3,,有,有,沒有,閱讀天地、視覺藝術室,1906,,http://www.ssgc.edu.hk/kg,,,,沒有教學人員,34%,33%,33%,,42%,0%,58%,,$240-380 / 套,$770-1142 / 套,$141 / 個,沒有此項目,$1057-1173 / 年,$21-72 / 年,$355-404 / 年,沒有此項目,72%,23%,1%,<1%,<1%,4%,,有,本地,我們以 「兒童為本位」的理念，採用主題教學、藝術綜合教育來施教，同時我們會提供一個豐富的學習環境來激發兒童主動學習的意慾，並根據他們的能力、需要和興趣，開展多元化的活動，讓他們從小在語文、感知（大自然與生活、藝術與創意）、思維（幼兒數學）、個人與群體和體能與健康等能力上獲得充份的發展，從而奠下終生學習的基礎。 本校會遵照《幼稚園教育課程指引》(2017)規劃課程，不會要求幼兒班兒童執筆寫字，亦不會要求兒童做機械式的抄寫或操練式的計算練習。,我們的課程是根據兒童的生活經驗和順應他們的發展規律而設計的，透過故事並配合音樂、視覺藝術等工具，運用感知覺，從而培養他們的知識、技能和態度。 ,我們為了能持續地獲取有關兒童成長的資料，以便進一步了解他們學習的表現，從而更有效地規劃課程，故結合日常的觀察、蒐集兒童的作品和採用總結性評估來掌握兒童成長的歷程。,本校本著基督精神提供優質的幼兒教育，除積極為幼兒創設一個富有童趣的學習環境外，更努力提供多元化的活動，使幼兒在德、智、體、群、美及靈方面得到全面的發展，奠下終生學習的基礎。同時更致力協助幼兒發展其個人的潛能，使他們日後能成為一個懂得欣賞自己、尊重別人、愛護社會的人。,"新生適應期、小一模擬課堂活動、到附屬小學參觀、中學生來校跨級共讀活動、親子伴讀計劃、與社會機構及各大專院校合作,擴濶兒童的學習領域。",有,定期舉辦家長日、來校觀課活動、專題講座、運動會、旅行、親子伴讀計劃等。並會透過派發家長手冊、內聯網、學校網頁、學生手冊、校訊、通告及與教職員直接對話等進行緊密的聯繫。,安排翻譯/傳譯服務；鼓勵非華語家長義工參與以加強學校與家長之間的溝通；建構豐富學習中文的語言環境；建構共融校園以促進學生的融合；配合非華語兒童的需要，安排以中文故事為主題的學習，讓非華語的兒童增加閱讀中文故事的機會，延續兒童在家學習中文的興趣。,正在參與到校學前康復服務。及早識別、與家長緊密聯繫、並協助進行轉介及跟進。,Y,180,30,60,0,30,0,90,0,0,0,1:7.5,1:7.5,沒有,10,2,11,0,0,0,1,12,http://applications.edb.gov.hk/schoolsearch/schoolfee/132896.pdf,符合要求 https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/StStephenGirls.pdf,沒有,-,-,0,-,-,-,-,-,$40,$970,,,沒有開辦全日班
210021,1,聖嘉勒小學,中西區,有參加,N,,,請瀏覽學校網頁,請瀏覽學校網頁,香港般咸道光景台3-6號,非牟利,女,2547 2751,2559 4139,黃玫蘭,修女,李敏茵,女士,5,,有,有,有,圖書館、聖堂、禮堂、操場,1927,,http://scps.edu.hk,,,,沒有教學人員,0%,85%,15%,,0%,0%,100%,,$336 / 套,$989 / 套,$72 / 個,$400 / 年,$748 / 年,$18 / 年,沒有此項目,沒有此項目,60%,20%,8%,1%,<1%,11%,,有,本地,因應兒童身心發展，以情境故事導入、操作性遊戲方式，由淺入深地啟發幼兒在六大範疇方面的發展潛能，培育小朋友在語文、幼兒數學、藝術與創意、體能與健康、個人與群體、大自然與生活的學習能力，並配合幼兒的學習興趣延伸專題研習和設計活動。 本校會遵照《幼稚園教育課程指引》(2017)規劃課程，不會要求幼兒班兒童執筆寫字，亦不會要求兒童做機械式的抄寫或操練式的計算練習。,採用主題及活動教學，透過實地參觀、專題研習和設計活動，多給予兒童主動探索、互動學習的機會，啟導思維和群性發展。兒童通過觀察、從科學實驗中自我探究及分析事物、數學認知、共同閱讀圖書、朗讀英文/普通話/粵語兒歌、講故事、分享生活經驗、小組活動、在設計活動中匯報，培養邏輯思考及解難能力，亦能提升兒童在語文、德育、情緒、社交、體能、音樂、美藝創意活動及各方面的興趣，豐富兒童的生活經驗和自信；推行「自由遊戲」以促進幼兒自主學習和創意發展；推行「品德教育」，透過多樣化的活動，配合天主教教義培養幼兒良好的品德。 ,採用持續性觀察和總結性評估、客觀地記錄兒童的學習表現，分析孩子們各方面的發展和學習成效，並建立兒童學習歷程檔案，充分展示幼兒的整體發展。,堅信「真理必勝」，培育學生正確的價值觀，讓她們明辨是非， 尋求真理，學會尊重及關心別人，仿效基督愛人精神，發展健全人格，邁向成長的道路。,新生適應期、親子上學日、參觀活動、專題講座、宗教和節日活動、參加教育局幼稚園組校本支援計劃，促進兒童各方面發展。另有親子伴讀獎勵計劃、安排高班學生到附屬小學觀課、參與升讀小一模擬活動及進行為期三星期適應小學生活的課堂活動。教師耐心照顧及教導個別差異的學生。,有,舉辦家長日、故事爸媽、家長義工小組協作、家長講座、家長觀課、親子旅行、節日活動、宗教活動、結業禮、畢業禮等。教師經常主動與家長面談、致電聯絡、透過學生手冊、學校通告、學校網頁、問卷調查、幼兒整體發展評估表、觀察總結、家長評估幼兒學習記錄表、家教會諮詢、楓之聲校訊及手機eClass應用程式，與家長保持良好的聯繫。,沒有資料,正在參與到校學前康復服務。,Y,358,51,31,64,45,31,130,0,0,0,1:9.7,1:8.7,沒有,13,2,14,0,1,0,0,15,http://applications.edb.gov.hk/schoolsearch/schoolfee/210021.pdf,符合要求 https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/StClare's_PriSch.pdf,沒有,-,-,0,-,-,-,-,-,$40,$970,,,沒有開辦全日班
213632,2,聖安多尼中英文小學暨幼稚園,中西區,有參加,Y,01/06/2022,01/11/2022,請瀏覽學校網頁,指定申請限期,香港西環日富里7-13號富基大廈1樓,非牟利,男女,2494 8848,2467 8877,謝佩恩,女士,陳映娥,女士,8,,沒有,有,有,S.T.E.M活動室、幻想遊戲活動場,1965,,https://stanthonyskg.edu.hk/,,,,沒有教學人員,82%,9%,9%,,27%,18%,55%,,$245 / 套,$575 / 套,$165 / 個,$1800 / 年,$1168 / 年,$904 / 年,$600 / 年,沒有此項目,60%,11%,13%,6%,<1%,10%,,有,本地,以兒童為本位，強調兒童自主學習及二文三語教學，並根據兒童身心發展，參照教育局《學前教育課程指引》編定校本課程，以「資優教育」元素，讓兒童親身探索、實驗、解難去建構知識，提升高層次思維技巧、創造力和個人及社交能力。 本校會遵照《幼稚園教育課程指引》(2017)規劃課程，不會要求幼兒班兒童執筆寫字，亦不會要求兒童做機械式的抄寫或操練式的計算練習。,課室安排多樣化角落性活動，以遊戲作切入點，引發幼兒的學習動機，讓兒童實踐自主性學習。亦安排參觀和探訪活動，藉此提升幼兒的品德教育，拓寬兒童學習經驗。培養兒童「探索、表達、賦權、實驗、解難、自信、高層次思維、個人及社交能力、敢於創新」的學習態度，藉着增潤及延伸專門性學習領域的課程，滿足學生的不同學習需要。,以持續性觀察評估兒童學習成效，製作兒童身心發展及學習進展檔案。,本校以培育資優及自信的孩子為目的，着重兒童高層次思維技巧、個人及社交能力發展，為學前適齡兒童提供舒適及愉快學習環境，啟發兒童內在的天賦潛能，發揮其想像力和創造力，為日後升讀理想小學奠定良好的學習基礎。,新生適應期、與社區機構合作，舉辦與兒童生活經驗有關的講座及外出參觀。為高班兒童準備小一適應、模擬小學教學。提供興趣課外活動，發展兒童潛能。,有,家長教師會、新生家長日、親子活動、家長專題講座及專題研習、親子旅行、節日親子聯歡會、親子探訪及社區活動、親子運動會、家長及長者義工團隊、慈善活動等。,獲批支援非華語學童的資助；安排翻譯/傳譯服務；鼓勵非華語家長義工參與以加強學校與家長之間的溝通；建構豐富學習中文的語言環境；促進教師參加專業發展計劃，建立幫助非華語學童學習中文的策略。,校方先作評估，然後轉介專家作專業評估，對有需要的學童提供轉介服務。,Y,-,22,14,24,11,7,27,0,3,5,1:7.6,1:3.9,有,10,1,11,0,0,0,0,11,http://applications.edb.gov.hk/schoolsearch/schoolfee/213632.pdf,符合要求 https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/StAnthony'sAC_PriSch_KG.pdf,沒有,沒有,有,24,"$43,110",-,沒有,沒有,沒有,$40,$970,,"$1,570",
214248,1,偉思幼稚園,中西區,有參加,Y,,,請瀏覽學校網頁,請瀏覽學校網頁,香港中環堅道129-133號地下及地庫1-3層,非牟利,男女,2546 2022,2857 9540,陸趙鈞鴻,女士,郭寶屏,女士,8,,沒有,有,有,沒有 No,1986,,http://www.wisely.edu.hk,100%,0%,0%,,77%,15%,8%,,37%,19%,44%,,$155-180 / 套,$260-650 / 套,$97 / 個,$1900 / 年,$1000-1200 / 年,$120 / 年,沒有此項目,$360 / 套,48%,11%,33%,7%,<1%,1%,,有,本地,按照幼兒身心發展及需要，提供優質的幼兒教育課程，以富愛心和啟發性的快樂學習方式教導幼兒。 本校會遵照《幼稚園教育課程指引》(2017)規劃課程，不會要求幼兒班兒童執筆寫字，亦不會要求兒童做機械式的抄寫或操練式的計算練習。,將多元智能的元素融入活動教學、主題教學、方案教學、小組活動當中，亦採用瑞吉歐的教學理念，結合於日常教學的活動中，每年亦配合教學的主題進行校外參觀。,"老師會定期記錄幼兒各方面的表現和進展,進行針對性的評估,以持續性觀察記錄幼兒的學習成效,並在校內舉行每半年一次的家長座談會。","以「啟發愛心」、「啟發思維」、「啟發潛能」、「啟發創造力」的教育理念,為幼兒創造愉快的學習環境,通過歡樂的學習,建立幼兒的信心。","開學日設有新生適應日，學校亦會舉辦家長講座,幫助家長認識有關小一入學事宜。學校也時常與社區機構聯繫及合作。",沒有,舉辦家長日、親子活動、親子旅行、家長義工、家長講座,獲批支援非華語學童的資助；增聘教學人員/教學助理以支援非華語學童學習中文；建構豐富學習中文的語言環境；建構共融校園以促進學生的融合；與非政府機構協作以建構融合校園；促進教師參加專業發展計劃，建立幫助非華語學童學習中文的策略。,正在參與到校學前康復服務。,Y,371,32,46,38,6,5,19,23,22,24,1:11.6,1:6.8,沒有,8,8,16,0,0,0,0,16,http://applications.edb.gov.hk/schoolsearch/schoolfee/214248.pdf,符合要求 https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/Wisely.pdf,沒有,-,-,0,-,-,-,-,-,$40,$970,,"$1,570",
215724,1,SMALL WORLD CHRISTIAN KINDERGARTEN,中西區,沒有參加,N,,,請瀏覽學校網頁,全年接受申請,香港中環波老道10號地下,非牟利,男女,2525 0922,2530 5448,APPEL TERRI CRYSTAL-GIBBS,MRS,BAGUIO MARIA TERESA J,MRS,6,,有,有,沒有資料,沒有 No,1986,,http://www.smallworld.edu.hk,,,,沒有資料,,,,沒有資料,,,,沒有資料,$0 / 套,$0 / 套,沒有此項目,沒有此項目,沒有此項目,沒有此項目,沒有此項目,沒有此項目,-,-,-,-,-,-,沒有資料,沒有資料,非本地,沒有中文資料,沒有中文資料,沒有中文資料,沒有中文資料,沒有中文資料,沒有資料,沒有中文資料,沒有資料,正在參與到校學前康復服務。,N,198,69,49,0,12,15,27,0,0,0,1:8.4,1:2.5,沒有,12,2,10,0,2,0,2,14,http://applications.edb.gov.hk/schoolsearch/schoolfee/215724.pdf,未有報告,沒有,-,-,0,-,-,-,-,-,$600,$0,,,沒有開辦全日班
215929,2,卓基英文學校暨幼稚園,中西區,有參加,N,,,請瀏覽學校網頁,請瀏覽學校網頁,香港堅尼地城西環邨東苑台地下及閣樓KG01號舖,非牟利,男女,2855 0080,2817 4702,吳國富,先生,麥翠紅,女士,7,,有,沒有,有,醫療室,1988,,http://www.cherish.edu.hk,100%,0%,0%,,73%,27%,0%,,28%,29%,43%,,$301 / 套,$747 / 套,$125 / 個,$880 / 年,$997 / 年,$506 / 年,$330 / 年,$368 / 套,75%,13%,8%,1%,<1%,3%,,有,本地,依據學前教育課程指引，配合兒童的學習興趣及日常生活經驗編定課程。 本校會遵照《幼稚園教育課程指引》(2017)規劃課程，不會要求幼兒班兒童執筆寫字，亦不會要求兒童做機械式的抄寫或操練式的計算練習。,以「故事綜合活動教學法」、「繪本學習」、「遊戲學習」、「專題研習」及「探究學習」教學模式發展兒童的學習興趣、思考能力、理解能力及創意思維。並透過小組學習、區角學習、參觀活動及邀請專業人士到校分享，幫助兒童建構知識。,以「兒童學習檔案」、「持續性觀察記錄」及「單元評估報告」評估兒童語文、藝術與創意、幼兒數學、個人與群體、大自然與生活、體能與健康的發展。,"以兒童為中心,培養幼兒在德、智、體、群、美各方面得到均衡的發展。",1.新生家長會，讓家長了解子女入學前的準備。2.新生適應期日，採用漸進式上課時間，讓兒童儘快適應學校生活。 3.新來港兒童或插班生，按其能力調節課程，提供協助。 4.舉行小一入學家長會，支援家長選校。5.安排參觀小學，參與區內小學活動，讓兒童體驗小學生活。 6.成立小童軍及交通安全隊，培養遵守紀律、合群、互助互愛的精神。 7.駐校社工服務計劃，協助有需要之家庭提供適切服務。,有,透過意見箱、手冊、書函、電話、接送子女時間作家校溝通，也可約見老師、校長以加強聯繫。舉辦家長會、家長講座、親子工作坊、親子運動會、親子旅行、親子設計比賽，邀請家長義工協助學校活動。,建構共融校園以促進學生的融合；促進教師參加專業發展計劃，建立幫助非華語學童學習中文的策略。,正在參與到校學前康復服務。本園有完善的「支援特殊需要兒童機制」，提供協助及轉介，同時與有關機構合作推行「到校學前康復服務計劃」，籍此協助有特殊學習需要之兒童。,Y,111,15,5,11,0,0,0,13,23,22,1:9.3,1:7.1,有,7,4,11,0,0,0,0,11,http://applications.edb.gov.hk/schoolsearch/schoolfee/215929.pdf,符合要求 https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/Cherish.pdf,沒有,沒有,有,13,"$49,181","$65,131",沒有,沒有,沒有,$40,$970,,"$1,570",
216186,2,CARMEL SCHOOL,中西區,沒有參加,N,,,未有提供,未有提供,香港半山羅便臣道70號3及4樓,非牟利,男女,2249 7600,2249 7690,RAZON SHAY SHLOMO,MR,FRIEDMANN RACHEL,MS,,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,,沒有資料,http://www.carmel.edu.hk,,,,沒有資料,,,,沒有資料,,,,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,-,-,-,-,-,-,沒有資料,沒有資料,非本地,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,沒有資料,-,101,20,20,0,0,0,0,0,0,0,1:5.8,1:0.9,有,8,4,7,4,0,0,1,12,http://applications.edb.gov.hk/schoolsearch/schoolfee/216186.pdf,未有報告,沒有,有,有,35,"$76,700",-,沒有,沒有,沒有,"$1,000",$0,,,沒有開辦全日班
