﻿載列於非本地高等及專業教育課程網站的經註冊課程名單 (截至2024年2月29日),,,,,,,,
,,,,,,,,
"
註冊編號","
課程名稱","
類別","
非本地機構 / 非本地專業團體","
國家","
主辦者","
修業期 (以月計)","
修讀學生人數","
修讀人數所屬年度"
210109,Bachelor of Arts (Fine Art),Arts & Social Science,RMIT University,Australia,Hong Kong Arts Centre,36,72,22/23
211110,Bachelor of Engineering (Electrical Engineering)(Honours),Science & Technology,Royal Melbourne Institute of Technology,Australia,Vocational Training Council,24,297,21/22
211517,Advanced Diploma of Marketing and Communication 商業市場學及傳訊高級文憑,Business & Administration,Melbourne Polytechnic,Australia,Universal College of Higher Education,5,0,22/23
211518,Diploma of Marketing and Communication 商業市場學及傳訊文憑,Business & Administration,Melbourne Polytechnic,Australia,Universal College of Higher Education,5,0,22/23
211520,Certificate IV in Marketing and Communication 商業市場學及傳訊證書,Business & Administration,Melbourne Polytechnic,Australia,Universal College of Higher Education,10,44,22/23
211755,Bachelor of Engineering (Civil and Infrastructure)(Honours),Science & Technology,Royal Melbourne Institute of Technology,Australia,Vocational Training Council,24,206,22/23
211848,Bachelor of Business ,Business & Administration,University of Tasmania,Australia,Universal College of Higher Education,18,39,21/22
212194,Advanced Diploma of Hospitality Management  款待業管理高級文憑,Business & Administration,TAFE SA,Australia,Universal College of Higher Education,22,0,22/23
212248,Bachelor of Engineering (Mechanical Engineering)(Honours),Science & Technology,Royal Melbourne Institute of Technology,Australia,Vocational Training Council,24,143,21/22
212256,Bachelor of Applied Science (Construction Management) (Honours),Science & Technology,Royal Melbourne Institute of Technology,Australia,Vocational Training Council,24,121,21/22
212444,Bachelor of Hospitality Management,Business & Administration,Melbourne Polytechnic,Australia,Universal College of Higher Education,18,0,22/23
212512,Master of Counselling,Arts & Social Science,Monash University,Australia,Monash University,24,31,21/22
212538,Advanced Diploma of Hospitality Management,Business & Administration,Melbourne Polytechnic,Australia,Universal College of Higher Education,22,59,22/23
212642,Master of Business Administration (Finance),Business & Administration,University of South Australia,Australia,The Hong Kong Management Association,24,13,22/23
212643,Graduate Certificate in Business Administration,Business & Administration,University of South Australia,Australia,The Hong Kong Management Association,8,5,22/23
212652,Bachelor of Applied Science (Aviation),Science & Technology,Royal Melbourne Institute of Technology,Australia,Vocational Training Council,28,36,22/23
212659,Master of Business Administration (Human Resource Management),Business & Administration,University of South Australia,Australia,The Hong Kong Management Association,24,4,22/23
212660,Master of Business Administration (Marketing),Business & Administration,University of South Australia,Australia,The Hong Kong Management Association,24,10,22/23
212740,Bachelor of Theology,Arts & Social Science,Charles Sturt University,Australia,HKSKH Ming Hua Theological College,36,19,22/23
212741,Master of Theology,Arts & Social Science,Charles Sturt University,Australia,HKSKH Ming Hua Theological College,18,5,22/23
212896,Bachelor of Communication and Media ,Arts & Social Science,University of Wollongong,Australia,UOW College Hong Kong,12,5,21/22
212898,Bachelor of Computer Science,Science & Technology,University of Wollongong,Australia,UOW College Hong Kong,12,5,21/22
212939,Bachelor of Business ,Business & Administration,University of Tasmania,Australia,Universal College of Higher Education,18,51,21/22
220175,Executive Master of Business Administration (No Open Enrolment),Business & Administration,The University of Western Ontario,Canada,"Richard Ivey School of Business, The University of Western Ontario",18,0,21/22
230516,運動訓練教育學士學位課程 (Bachelor of Education in Sports Training) ,Education & Language,Beijing Sport University 北京體育大學,The Mainland of China,Hong Kong Sports Institute Limited,60,49,22/23
231038,工商管理碩士課程 (MBA),Business & Administration,上海財經大學,The Mainland of China,Hong Kong Financial Services Institute,36,0,22/23
231040,金融學博士學位課程,Business & Administration,上海財經大學,The Mainland of China,Hong Kong Financial Services Institute,36,65,22/23
231191,中藥學專業理學學士學位銜接課程 (BSc Degree Programme in Chinese Medicinal Pharmaceutics),Science & Technology,中國藥科大學,The Mainland of China,Vocational Training Council,22,63,22/23
231341,企業管理博士學位課程,Business & Administration,上海財經大學,The Mainland of China,Hong Kong Financial Services Institute,36,56,22/23
232102,歷史學博士學位課程,Arts & Social Science,Central China Normal University 華中師範大學,The Mainland of China,Hong Kong Financial Services Institute,36,17,22/23
232103,歷史學碩士學位課程,Arts & Social Science,Central China Normal University 華中師範大學,The Mainland of China,Hong Kong Financial Services Institute,36,0,22/23
232104,中國語言文學碩士學位課程,Arts & Social Science,Central China Normal University 華中師範大學,The Mainland of China,Hong Kong Financial Services Institute,36,0,22/23
232105,中國語言文學博士學位課程,Arts & Social Science,Central China Normal University 華中師範大學,The Mainland of China,Hong Kong Financial Services Institute,36,21,22/23
232106,教育學博士學位課程,Education & Language,Central China Normal University 華中師範大學,The Mainland of China,Hong Kong Financial Services Institute,36,41,22/23
232110,食品質量與安全學士學位課程,Science & Technology,暨南大學 Jinan University,The Mainland of China,Vocational Training Council (Institute of Professional Education And Knowledge),30,3,21/22
232126,中文工商管理碩士 (Master of Business Administration) ,Business & Administration,復旦大學 Fudan University,The Mainland of China,Magna Education Center (Kowloon),30,0,22/23
232168,交通運輸專業工學學士學位函授課程,Science & Technology,北京交通大學,The Mainland of China,China Universal Education Ltd.,36,40,22/23
232900,公共管理碩士專業學位研究生(工會與勞動關係領域),Arts & Social Science,China University of Labor Relations 中國勞動關係學院,The Mainland of China,Hong Kong Academy of Management Limited,36,27,22/23
233011,心理學博士學位課程,Education & Language,South China Normal University 華南師範大學,The Mainland of China,Hong Kong Financial Services Institute,36,14,22/23
233012,體育學博士學位課程,Education & Language,South China Normal University 華南師範大學,The Mainland of China,Hong Kong Financial Services Institute,36,10,22/23
