﻿序号,编号,区域,地区,自修室中心名称,自修室中心地址,电话号码,传真号码
1,A01,香港,东区,香港游乐场协会赛马会北角青少年综合服务中心,北角丹拿道53号港运城2楼,2572 3545,2838 0417
2,A02,香港,东区,香港基督教服务处北角乐Teen会,北角和富道51-53号地下,2561 0251,2561 1851
3,A03,香港,东区,香港中华基督教青年会小西湾会所,柴湾小西湾道9号富欣花园停车场一字楼,2896 0308,2505 3168
4,A04,香港,东区,香港青年协会杏花村青年空间,柴湾杏花村盛泰路100号停车场大厦西座地下,2557 0142,2898 2595
5,A05,香港,东区,柴湾公共图书馆学生自修室,柴湾道338号柴湾市政大厦四楼,2921 5055,2897 7774
6,A06,香港,东区,香港小童群益会筲箕湾儿童中心及图书馆,筲箕湾明华大厦A座地下高层,2569 9732,2567 2463
7,A07,香港,东区,浸信会爱群社会服务处港岛东家庭成长及发展服务中心,筲箕湾筲箕湾道361号利嘉中心15楼1501室,3188 9004,3188 9934
8,A08,香港,东区,循道卫理中心爱秩序湾综合青少年服务,筲箕湾爱秩序湾道15号爱秩序湾综合服务大楼一楼,2527 3451,2554 9461
9,A09,香港,东区,圣雅各福群会青萌铜锣湾综合服务中心,大坑励德村村荣楼5座1楼,2571 3117,2571 7762
10,A10,香港,东区,香港中华基督教青年会康怡会所赛马会综合青少年服务中心,鲗鱼涌康怡花园康安街18号一楼,2886 2751,2569 9093
11,A11,香港,东区,鲗鱼涌公共图书馆学生自修室,鲗鱼涌街三十八号鲗鱼涌巿政大厦五楼,2922 4055,2563 4744
12,B01,香港,湾仔,圣雅各福群会社区中心,湾仔石水渠街85号7楼,2835 4368,3104 3655
13,B02,香港,湾仔,骆克道公共图书馆学生自修室,湾仔轩尼诗道225号骆克道巿政大厦三楼,2879 5560,2507 5393
14,B03,香港,湾仔,浸信会爱群社会服务处湾仔综合儿童及青少年服务中心,湾仔爱群道36号三楼,3413 1556,3413 1545
15,C01,香港,中西区,明爱坚道社区中心图书馆,中环坚道2号至8号明爱大厦四楼439B室,3589 2230,2522 4633
16,C02,香港,中西区,石塘咀公共图书馆学生自修室,皇后大道西470号石塘咀市政大厦四楼,2922 6055,2517 2280
17,C03,香港,中西区,香港小童群益会赛马会上环青少年综合服务中心,上环皇后大道中345号上环市政大厦十一楼,2850 7237,2541 8077
18,C04,香港,中西区,明爱莫张瑞勤社区中心图书馆,坚尼地城蒲飞路27号A座5楼,2816 8035,2816 8022
19,C05,香港,中西区,坚尼地城社区综合大楼自修室,坚尼地城石山街12号,2119 5004,2119 9089
20,D01,香港,南区,香港仔坊会社会服务 — 社区中心,香港仔大道180号B,3550 5530,2870 0589
21,D02,香港,南区,香港仔公共图书馆学生自修室,香港仔大道203号香港仔巿政大厦三楼,2921 1056,2814 0532
22,D03,香港,南区,明爱香港仔社区中心图书馆,香港仔田湾街20号五楼,2552 4211,2580 3394
23,D04,香港,南区,香港仔街坊福利会赛马会综合服务处,香港仔石排湾村碧银楼平台1号,2550 5827,2550 9526
24,D05,香港,南区,基督教宣道会恩石堂暨石排湾阅览室,香港仔石排湾村碧银楼平台P02室,2553 5019,2552 8592
25,D06,香港,南区,基督教华富村潮人生命堂自修中心,香港仔华富村华明楼125-134室,2550 1062,2875 1110
26,D07,香港,南区,薄扶林公共图书馆学生自修室,华富村华珍楼611-619室,2921 1155,2550 9877
27,D08,香港,南区,香港小童群益会赛马会南区青少年综合服务中心,香港仔华贵村华贵社区中心一楼及三楼,2550 3622,2552 3993
28,D09,香港,南区,宣道会白普理华贵自修中心,香港仔华贵村华廉楼A翼地下,2875 1774,2875 8380
29,D10,香港,南区,宣道会利满自修室,鸭脷洲村利满楼低座地下9-12号,2814 7003,2554 9796
30,D11,香港,南区,东华三院赛马会利东综合服务中心,鸭脷洲利东村东平楼地下101-116室,2874 8121,2874 7069
31,D12,香港,南区,香港小童群益会赛马会海怡青少年综合服务中心,香港仔鸭脷洲海怡半岛海怡东商场海怡社区中心二楼,2552 2111,2552 8666
32,D13,香港,南区,利东社区会堂,鸭脷洲利东村利东社区会堂,2874 1915,2784 0014
33,E01,九龙,油尖旺,油麻地公共图书馆学生自修室,油麻地上海街251号一楼,2928 6055,2771 7029
34,E02,九龙,油尖旺,香港游乐场协会旺角青少年综合服务中心,旺角上海街557号旺角综合大楼三楼,2388 1991,2770 4147
35,E03,九龙,油尖旺,东华三院赛马会大角咀综合服务中心,大角咀通州街28号颂贤花园商场地下2及9号,2392 2133,2390 0282
36,E04,九龙,油尖旺,旺角街坊会陈庆社会服务中心阅读及自修室,大角咀福全街45号四楼,2395 3107,2391 4320
37,E05,九龙,油尖旺,循道卫理杨震社会服务处油尖旺青少年综合发展中心,旺角海泓道海富苑海欣阁2楼,2332 0969,2782 0349
38,E06,九龙,油尖旺,花园街公共图书馆学生自修室,旺角花园街123A号花园街巿政大厦五楼,2928 4055,2390 0344
39,F01,九龙,深水埗,基督复临安息日会白田阅读中心,深水埗白田村裕田楼地下十一号,2778 2244,2776 8729
