﻿编号,学校名称(中文),学校名称(英文),区域(中文),区域(英文)
1,明爱凌月仙幼稚园,CARITAS LING YUET SIN KINDERGARTEN,中西区,Central & Western
2,明爱坚尼地城幼儿学校,CARITAS NURSERY SCHOOL - KENNEDY TOWN,中西区,Central & Western
3,明爱圣方济各幼稚园,CARITAS ST. FRANCIS KINDERGARTEN,中西区,Central & Western
4,卓基英文学校暨幼稚园,CHERISH ENGLISH SCHOOL & KINDERGARTEN,中西区,Central & Western
5,潮阳幼稚园,CHIU YANG KINDERGARTEN,中西区,Central & Western
6,基督教香港信义会基恩幼儿学校,ELCHK  AMAZING GRACE NURSERY SCHOOL,中西区,Central & Western
7,香港保护儿童会谭雅士幼儿学校,HONG KONG SOCIETY FOR THE PROTECTION OF CHILDREN THOMAS TAM NURSERY SCHOOL,中西区,Central & Western
8,香港基督教女青年会戴翰芬幼儿学校,HONG KONG YOUNG WOMEN'S CHRISTIAN ASSOCIATION TAI HON FAN NURSERY SCHOOL,中西区,Central & Western
9,救恩学校,KAU YAN SCHOOL,中西区,Central & Western
10,灵恩学校,LING YAN SCHOOL,中西区,Central & Western
11,礼贤会学校,RHENISH MISSION SCHOOL,中西区,Central & Western
12,嘉诺撒圣心幼稚园,SACRED HEART CANOSSIAN KINDERGARTEN,中西区,Central & Western
13,圣安多尼中英文小学暨幼稚园,ST ANTHONY'S ANGLO-CHINESE PRIMARY SCHOOL & KINDERGARTEN,中西区,Central & Western
14,圣雅各福群会宝翠园幼稚园,ST JAMES' SETTLEMENT BELCHER KINDERGARTEN,中西区,Central & Western
15,圣嘉勒小学,ST. CLARE'S PRIMARY SCHOOL,中西区,Central & Western
16,圣马太堂幼稚园,ST. MATTHEW'S CHURCH KINDERGARTEN,中西区,Central & Western
17,圣保罗堂幼稚园,ST. PAUL'S CHURCH KINDERGARTEN,中西区,Central & Western
18,圣士提反堂小学暨幼稚园,ST. STEPHEN'S CHURCH PRIMARY SCHOOL & KINDERGARTEN,中西区,Central & Western
19,圣士提反女子中学附属幼稚园,ST. STEPHEN'S GIRLS' COLLEGE KINDERGARTEN,中西区,Central & Western
20,太阳岛英文幼稚园（卑路乍街分校）,SUN ISLAND ENGLISH KINDERGARTEN (BELCHER BRANCH),中西区,Central & Western
21,伟思幼稚园,WISELY KINDERGARTEN,中西区,Central & Western
22,香港西区妇女福利会幼稚园,WOMEN'S WELFARE CLUB WESTERN DISTRICT HONG KONG KINDERGARTEN,中西区,Central & Western
23,仁济医院方江辉幼稚园,YAN CHAI HOSPITAL FONG KONG FAI KINDERGARTEN,中西区,Central & Western
24,仁济医院郭子梁幼稚园,YAN CHAI HOSPITAL KWOK CHI LEUNG KINDERGARTEN,中西区,Central & Western
25,浸信会培理学校,BAPTIST PUI LI SCHOOL,东区,Eastern
26,宝宝幼儿学校,BO BO NURSERY SCHOOL,东区,Eastern
27,迦南幼稚园（小西湾）,CANNAN KINDERGARTEN (SIU SAI WAN),东区,Eastern
28,明爱香港太平洋狮子会幼儿学校,CARITAS LIONS CLUB OF HONG KONG (PACIFIC) NURSERY SCHOOL,东区,Eastern
29,柴湾浸信会学前教育中心吕明才幼稚园,CHAI WAN BAPTIST CHURCH PRE-SCHOOL EDUCATION LUI MING CHOI KINDERGARTEN,东区,Eastern
30,柴湾浸信会学前教育中心吕明才幼稚园（小西湾）,CHAI WAN BAPTIST CHURCH PRE-SCHOOL EDUCATION LUI MING CHOI KINDERGARTEN (SIU SAI WAN),东区,Eastern
31,青松兴东幼稚园,CHING CHUNG HING TUNG KINDERGARTEN,东区,Eastern
32,启思幼稚园（杏花村）,CREATIVE KINDERGARTEN (HENG FA CHUEN),东区,Eastern
33,跃思（柏蕙）幼稚园,CREATIVITY (PARK VALE) KINDERGARTEN,东区,Eastern
34,明我幼稚园（海宁街校址）,DOMINIC SAVIO KINDERGARTEN (LOCATION: HOI NING STREET),东区,Eastern
35,明我幼稚园（西湾河街校址）,DOMINIC SAVIO KINDERGARTEN (LOCATION: SAI WAN HO STREET),东区,Eastern
36,基督教香港信义会兴华幼儿学校,ELCHK  HING WAH NURSERY SCHOOL,东区,Eastern
37,怡宝中英文幼稚园,EPOCH ANGLO-CHINESE KINDERGARTEN,东区,Eastern
38,循道卫理联合教会爱华村堂幼稚园,EPWORTH VILLAGE METHODIST CHURCH KINDERGARTEN,东区,Eastern
39,怀恩浸信会幼稚园,GRACE BAPTIST KINDERGARTEN,东区,Eastern
40,路德会杏花村幼儿园,HENG FA CHUEN LUTHERAN DAY NURSERY,东区,Eastern
41,港九街坊妇女会丁毓珠幼稚园,HONG KONG & KOWLOON KAIFONG WOMEN'S ASSOCIATION TING YUK CHEE KINDERGARTEN,东区,Eastern
42,港九街坊妇女会环翠幼稚园,HONG KONG & KOWLOON KAIFONG WOMEN'S ASSOCIATION WAN TSUI KINDERGARTEN,东区,Eastern
43,香港保护儿童会胡好幼儿学校,HONG KONG SOCIETY FOR THE PROTECTION OF CHILDREN AW HOE NURSERY SCHOOL,东区,Eastern
44,合一堂陈伯宏纪念幼稚园,HOP YAT CHURCH CHAN PAK WANG MEMORIAL KINDERGARTEN,东区,Eastern
45,伊斯兰徐锦享纪念幼稚园,ISLAMIC ABU BAKAR CHUI MEMORIAL KINDERGARTEN,东区,Eastern
46,基督教康山中英文幼稚园,KORNHILL CHRISTIAN ANGLO-CHINESE KINDERGARTEN,东区,Eastern
47,岭南幼稚园（小西湾）,LINGNAN KINDERGARTEN (SIU SAI WAN),东区,Eastern
