﻿學校類別,班數/學額/學生人數/重讀生人數,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
各類學校合計,班數,13240,12960,12719,12463,12215,12153,12095,12130,12219,12313,12358
各類學校合計,學額,470964,448914,426677,407769,394064,387186,381242,381644,383405,387117,388490
各類學校合計,學生人數,418787,395345,373131,352609,338152,330804,325498,327394,329011,325927,321162
各類學校合計,重讀生人數,14207,13540,12585,11560,10692,9945,9362,8829,7043,9793,8792
官立,班數,776,754,743,730,714,706,703,705,705,705,697
官立,學額,28850,27405,26104,25057,24275,23997,23752,23696,23804,23898,23690
官立,學生人數,26313,24937,23540,22260,21360,21013,20574,20551,20467,19910,19071
官立,重讀生人數,648,586,614,550,571,545,505,492,315,582,501
資助,班數,9777,9514,9278,9032,8799,8695,8624,8615,8669,8682,8671
資助,學額,355585,335170,314959,297362,284559,277875,272027,270996,272488,274696,276311
資助,學生人數,318624,297177,277105,258899,245956,238971,233630,234319,235991,233724,230407
資助,重讀生人數,10538,10147,9733,8881,8201,7723,7290,6809,5471,7750,7019
按位津貼,班數,85,49,47,45,42,41,40,40,40,41,42
按位津貼,學額,3196,1806,1681,1573,1445,1385,1325,1318,1318,1357,1396
按位津貼,學生人數,2914,1577,1465,1366,1293,1258,1221,1256,1215,1224,1232
按位津貼,重讀生人數,95,43,35,52,61,40,50,56,44,47,50
直接資助計劃,班數,1595,1615,1611,1604,1599,1593,1587,1595,1594,1597,1598
直接資助計劃,學額,57779,58422,57828,57340,56606,55950,55358,55369,55536,57001,56342
直接資助計劃,學生人數,48985,49103,48268,47232,46356,45863,45601,46049,45586,44636,43892
直接資助計劃,重讀生人數,2448,2311,1922,1819,1653,1490,1407,1333,1143,1343,1080
國際,班數,690,707,737,737,751,790,807,832,851,888,936
國際,學額,17552,18140,18631,18676,19268,19790,20200,21376,20864,20921,21151
國際,學生人數,15530,16088,16442,16530,16664,16956,17478,17977,18232,18561,18483
國際,重讀生人數,12,35,19,15,14,14,10,15,16,13,12
其他私立,班數,317,321,303,315,310,328,334,343,360,400,414
其他私立,學額,8002,7971,7474,7761,7911,8189,8580,8889,9395,9244,9600
其他私立,學生人數,6421,6463,6311,6322,6523,6743,6994,7242,7520,7872,8077
其他私立,重讀生人數,466,418,262,243,192,133,100,124,54,58,130
