﻿級別,班數/學額/學生人數/重讀生人數,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
所有級別,班數,11666,11955,12334,12618,12931,13317,13610,13725,13713,13627,13456
所有級別,學額,333792,333239,338324,345485,355112,367466,380124,383845,383379,376156,369002
所有級別,學生人數,317442,320918,329300,337558,349008,362049,372465,373228,364257,348994,333551
所有級別,重讀生人數,1923,1725,1664,1610,1506,1471,1608,1765,1623,2097,2003
小一,班數,2102,2220,2280,2262,2280,2378,2391,2292,2295,2245,2202
小一,學額,56907,60468,62589,61731,63015,66969,69219,63706,63566,60221,57777
小一,學生人數,54683,59074,61082,60320,61861,65601,66914,60465,59427,56119,54319
小一,重讀生人數,455,448,486,484,409,395,430,602,461,460,416
小二,班數,1967,2050,2182,2231,2216,2250,2330,2363,2245,2255,2184
小二,學額,53963,56265,59855,61623,60948,62325,66250,68623,62779,61768,58710
小二,學生人數,51604,54548,58859,60486,59896,61293,64700,66131,58916,57273,53604
小二,重讀生人數,424,366,340,337,323,321,346,348,419,449,451
小三,班數,1920,1963,2057,2182,2232,2222,2258,2342,2351,2232,2243
小三,學額,52719,53772,56331,59673,61696,60972,62553,66511,68170,61680,61386
小三,學生人數,50131,51921,54972,58931,60735,60111,61238,64804,64603,57037,54880
小三,重讀生人數,316,288,272,249,260,275,288,273,304,517,382
小四,班數,1930,1922,1967,2061,2180,2226,2225,2269,2335,2337,2224
小四,學額,53300,52809,53880,56346,59639,61544,61066,62665,65990,66855,61247
小四,學生人數,51322,50686,52494,55203,59292,61098,60351,61436,63303,62072,54980
小四,重讀生人數,504,384,378,320,324,315,359,323,304,428,503
小五,班數,1886,1936,1929,1966,2063,2184,2229,2235,2260,2312,2316
小五,學額,57276,53460,52840,53732,56277,59597,61631,61041,62096,64555,66086
小五,學生人數,53878,51648,50945,52445,55240,59178,60829,60283,59631,60158,58947
小五,重讀生人數,203,220,170,207,162,155,154,190,105,229,216
小六,班數,1861,1864,1918,1916,1960,2057,2177,2224,2227,2244,2287
小六,學額,59627,56465,52829,52380,53537,56059,59405,61299,60778,61077,63796
小六,學生人數,55824,53041,50948,50173,51984,54768,58433,60109,58377,56335,56821
小六,重讀生人數,21,19,18,13,28,10,31,29,30,14,35
