﻿Related KLAs/Subjects,Key Stage,Row,Book Titles,Lang,Descriptions,Aims - a,Aims - b,Aims - c,Aims - d,Aims - e,Aims -  f,Aims - g,Text-type(s) illustrated
Technology Education,KS3,1,HKICPA (2006). The May Moon and the Secrets of the CPAs,Eng,Business -  Narrative stories,Y,,,,,,,Short stories
Technology Education,KS3,2,HKICPA (2006). How to Raise Money-wise Child,Eng,Business -  Narrative stories,Y,,,,,,,Short stories
Technology Education,KS3,3,"Steve Mariotti (2000). The Young Entrepreneur's Guide to 
Starting and Running a Business",Eng,"Business  - Book aims at kids to learn the challenges and 
opportunities in entrepreneurship",,,,,Y,,,
Technology Education,KS3,4,"Gillies, J., & Cailliau, R. (2000). How the Web Was Born: 
The Story of the World Wide Web",Eng,Computer -  History of computer,Y,,,,,,,
Technology Education,KS3,5,"White, R., & Downs, T. (2007). How Computers Work (9th Edition)",Eng,"Computer - Books on understanding the underlying structures and 
mechanisms related to computer",,Y,,,,,,Explanations of how and why
Technology Education,KS3,6,"Gralla, P. (2003). How the Internet Works (7th Edition)",Eng,"Computer - Books on understanding the underlying structures and mechanisms 
related to computer",,Y,,,,,,Explanations of how and why
Technology Education,KS4,7,"Gates, B., Myhrvold, N., & Rinearson, P. (1996). 
The Road Ahead: Completely Revised and Up-to-Date",Eng,Computer -  Book on how information age transforms our lives,,,Y,,,,,
Technology Education,KS4,8,"Baase, S. (2018). A Gift of Fire: Social, Legal, and 
Ethical Issues in Computing (5th Edition)",Eng,Computer -  Book on social issues related to computing,,,,,Y,,,
Technology Education,KS3,9,"Aldrin, B. (2005). Buzz Aldrin Reading for the Moon",Eng,Design and Technology - Books on Space Exploration and Related Technology,Y,,,,,,,
Technology Education,KS3,10,"Knapp, B. (2004). Space Science - volume 7: 
Shuttle to Space Station",Eng,Design and Technology - Books on Space Exploration and Related Technology,Y,,,,,,,
Technology Education,KS3,11,"Parker, S. (2003). Waste and Recycling (Green Files)",Eng,Design and Technology - Book on Environmental Protection and Related Technology,Y,,,,,,,
Technology Education,KS3,12,"Parsons, D. (1988). Basic Electronics",Eng,Design and Technology -  Books on Modern Technology Usage,,Y,,,,,,
Technology Education,KS3,13,"Horsley, L. (2004). Clever Machine",Eng,Design and Technology -  Books on Modern Technology Usage,,Y,,,,,,
Technology Education,KS3,14,"Bingham, C. (2005). Invention",Eng,Design and Technology -  Books on Modern Technology Usage,,Y,,,,,,
Technology Education,KS3,15,School Specialty Publisher (2006). Inventions & discoveries,Eng,Design and Technology -  Books on technology around the World,,,Y,,,,,
Technology Education,KS3,16,"Willard, K. (2000). Bridges",Eng,Design and Technology -  Books on technology around the World,,,Y,,,,,
Technology Education,KS3,17,"David, K. (1997). Leonardo da Vinci and the art of science",Eng,Design and Technology -  Book on appreciation of art and technology,,,,Y,,,,
Technology Education,KS3,18,"Good, K. (2003). Amazing Machines",Eng,Design and Technology -  Books on technology found in our daily life,,,,,Y,,,
Technology Education,KS3,19,"Fowler, W. (2000). Modern Weapons and Warfare: 
the Technology of War from 1700 to the Present Day",Eng,Design and Technology -  Books on technology found in our daily life,,,,,Y,,,
Technology Education,KS3,20,"Burnie, D. (1988). The New Way Things Work",Eng,Design and Technology -  Books on technology found in our daily life,,,,,Y,,,
Technology Education,KS3,21,"Slavin, B. (2005). Transform! How Everything are Made",Eng,Design and Technology -  Books on technology found in our daily life,,,,,Y,,,
Technology Education,KS3,22,"Kleeman, T., & Barrett, T. (2005). 
The Ancient Chinese World",Eng,Design and Technology -  Books on technology found in Chinese culture,,,,,,Y,,
Technology Education,KS3,23,"Minnis, I. (2005). You are in Ancient China",Eng,Design and Technology -  Books on technology found in Chinese culture,,,,,,Y,,
Technology Education,All,24,"Dallas, D. Jenks, J. & Patilla, B. (1990). 
Health for You, Stanley Thornes Ltd",Eng,HMSC -  Health topics presented in an interesting and interactive way,Y,Y,,,Y,,Y,
Technology Education,All,25,"Website of Teens Health
URL: http://www.teenshealth.org",Eng,HMSC -  Health topics presented in an interesting and interactive way,Y,Y,,,Y,,Y,
Technology Education,All,26,"Website of World Health Organisation
URL: http://www.who.int/en/",Eng,"HMSC -  Updated health information and health topics with global perspective 
from the World Health Organisation website",,Y,Y,,Y,,Y,
Technology Education,KS3,27,"Dalgleish, A. (1997). Diet and Health: Face the Facts, 
East Sussex, Wayland Publishers Ltd",Eng,HMSC -  Books on healthy lifestyle and life skills,Y,Y,,,Y,,Y,
Technology Education,KS3,28,British Red Cross (1994). First Aid for Children,Eng,HMSC -  Books on healthy lifestyle and life skills,Y,Y,,,,,,
