﻿Row,School Name ,School Address ,Distribution of application forms via school website / without quota,"""Not More Than One Place for Each Child"" Measure",Release of Information on K1 vacancies through EDB's electronic platform
1,BRIGHTLAND INTERNATIONAL KINDERGARTEN,"SHOP 1, WING A, G/F, BLOCK A, TAK NGA COURT, 2 HIU WAN ROAD, TAI PO, NEW TERRITORIES",Y,,Y
2,CLEMENT KINDERGARTEN,"SHOP NOS. G65-70, GROUND FLOOR, METRO HARBOUR PLAZA, TAI KOK TSUI, KOWLOON",Y,,Y
3,CREATIVE KINDERGARTEN,"G/F, 6 RUTLAND QUADRANT, KOWLOON TONG, KOWLOON",Y,,Y
4,CREATIVITY (PARK VALE) KINDERGARTEN,"UG/F, PARK VALE, GREIG ROAD, QUARRY BAY, HONG KONG",Y,,Y
5,GOOD HEALTH ANGLO- CHINESE KINDERGARTEN (MA ON SHAN),"SADDLE RIDGE GARDEN, STTL 352 AREA 103, MA ON SHAN, SHATIN, NEW TERRITORIES",Y,,Y
6,GOOD HEALTH ANGLO- CHINESE KINDERGARTEN (TSING YI SOUTH),"L1 & L2, SHOPPING ARCADE, BLOCK 11 & 12, MAYFAIR GARDENS, 2-16 SAI SHAN ROAD, TSING YI, NEW TERRITORIES",Y,,Y
7,GOOD HEALTH ANGLO- CHINESE KINDERGARTEN (TSING YI),"PART OF 1/F, SERENE GARDEN COMMERCIAL BUILDING, 77 TSING KING ROAD, TSING YI, NEW TERRITORIES",Y,,Y
8,GOOD HEALTH KINDERGARTEN (MA ON SHAN),"1/F, SADDLE RIDGE GARDEN, SADDLE RIDGE TERRACE, MA ON SHAN, SHA TIN, NEW TERRITORIES",Y,,Y
9,GOOD HOPE PRIMARY SCHOOL CUM KINDERGARTEN,"381-383 JAT'S INCLINE, NGAU CHI WAN, KOWLOON, HONG KONG",Y,,
10,GOOD TIME PLAY SCHOOL (SHATIN PLAZA),"LEVEL 4, BLOCK C & D, SHA TIN PLAZA, SHA TIN, NEW TERRITORIES",Y,,
11,GREENFIELD ENGLISH (INTERNATIONAL) KINDERGARTEN (MONT VERT),"MONT VERT, 9 FUNG YUEN ROAD, TAI PO, NEW TERRITORIES",Y,,Y
12,GREENFIELD ENGLISH KINDERGARTEN (MA ON SHAN),"SHOP A1-A & 2/F, MA ON SHAN CENTRE, MA ON SHAN, SHATIN, NEW TERRITORIES",Y,,Y
13,KORNHILL VICTORIA KINDERGARTEN,"PORTION OF 2/F, KORNHILL, 18 HONG ON STREET, QUARRY BAY, HONG KONG",Y,,
14,MANHABIT KINDERGARTEN,"NO. 43 CUMBERLAND ROAD, KOWLOON TONG, KOWLOON",Y,,
15,MASS PRESCHOOL,"SHOP 2, G/F AND LG/F, BLOCK 8, LAI TAK PLAZA, 2 LAI TAK TSUEN ROAD, TAI HANG, HONG KONG",Y,,Y
16,RAIMONDI COLLEGE KINDERGARTEN SECTION,"G/F-2/F, 30 KIN WAH STREET, NORTH POINT, HONG KONG",Y,,Y
17,ST. JOHANNES COLLEGE,"G/F-1/F, 109 WATERLOO ROAD AND, 143 WATERLOO ROAD, KOWLOON TONG, KOWLOON",Y,,Y
18,ST. JOHANNES COLLEGE,"3 FLINT ROAD, KOWLOON TONG, KOWLOON",Y,,Y
19,THE ALLIANCE KINDERGARTEN,"PORTION OF 1/F & PORTION OF 2/F, 2 LANCASHIRE ROAD, KOWLOON",Y,,Y
