﻿Row,School Name ,School Address ,Distribution of application forms via school website / without quota,"""Not More Than One Place for Each Child"" Measure",Release of Information on K1 vacancies through EDB's electronic platform
1,BAPTIST OASIS ENGLISH KINDERGARTEN,"2/F & 3/F, 55 CORNWALL STREET, SHAMSHUIPO, KOWLOON",Y,,
2,BENEVOLENT LIGHT KINDERGARTEN,"G/F, BLOCK 7, SAU CHUEN HOUSE, LEK YUEN ESTATE, SHATIN, NEW TERRITORIES",Y,,Y
3,CREATIVE KINDERGARTEN,"G/F, 6 RUTLAND QUADRANT, KOWLOON TONG, KOWLOON",Y,,Y
4,CREATIVITY (PARK VALE) KINDERGARTEN,"UG/F, PARK VALE, GREIG ROAD, QUARRY BAY, HONG KONG",Y,,Y
5,GOOD HEALTH ANGLO-CHINESE KINDERGARTEN (TSING YI),"1/F, SERENE GARDEN COMMERCIAL BUILDING, 77 TSING KING ROAD, TSING YI, NEW TERRITORIES",Y,,
6,GOOD HOPE PRIMARY SCHOOL CUM KINDERGARTEN,"381-383 JAT'S INCLINE, NGAU CHI WAN, KOWLOON, HONG KONG",Y,,
7,GREENFIELD ENGLISH (INTERNATIONAL) KINDERGARTEN (TUNG CHUNG),"KG ON PODIUM 1/F CARIBBEAN BAZAAR, CARIBBEAN COAST 1 KIN TUNG ROAD, TUNG CHUNG LANTAU, NEW TERRITORIES",Y,,
8,HONG KONG (ASCOT) PRESCHOOL,"G/F, ROYAL ASCOT, 1 TSUN KING ROAD, SHATIN, NEW TERRITORIES",Y,,
9,JINGLE BELL KINDERGARTEN,"G/F, BLOCK 10, CITY ONE SHATIN, NEW TERRITORIES",Y,,
10,JORDAN PAK HOI KINDERGARTEN,"1/F & FLAT B, 2/F (EXCLUDING THE FLAT ROOF) 11-16 FERRY STREET, YAUMATEI, KOWLOON",Y,,Y
11,KEEN MIND KINDERGARTEN,"G/F, 13 CUMBERLAND ROAD, KOWLOON TONG, KOWLOON",Y,,
12,KORNHILL VICTORIA KINDERGARTEN,"PORTION OF 2/F, KORNHILL, 18 HONG ON STREET, QUARRY BAY, HONG KONG",Y,,
13,MANHABIT KINDERGARTEN,"NO. 43 CUMBERLAND ROAD, KOWLOON TONG, KOWLOON",Y,,
14,MASS PRESCHOOL,"SHOP 2, G/F AND LG/F, BLOCK 8, LAI TAK PLAZA, 2 LAI TAK TSUEN ROAD, TAI HANG, HONG KONG",Y,,Y
15,MUNSANG COLLEGE KINDERGARTEN,"G/F - 1/F, BLOCK A & G/F - 2/F, BLOCK F, 8 DUMBARTON ROAD, KOWLOON CITY, KOWLOON",Y,,
16,PUI KIU INTERNATIONAL KINDERGARTEN,"LEVEL 1, PHASE 2, BELAIR GARDENS, SHOPPING ARCADE, 52 TAI CHUNG KIU ROAD, SHATIN, NEW TERRITORIES",Y,,
17,RAIMONDI COLLEGE KINDERGARTEN SECTION,"G/F-2/F, 30 KIN WAH STREET, NORTH POINT, HONG KONG",Y,,
18,RIGHTMIND KINDERGARTEN,"PORTION OF KINDERGARTEN PREMISES, UG/F, TOWERS 26-28, SOUTH HORIZONS PHASE 4, AP LEI CHAU, HONG KONG",Y,,
19,ROSARYHILL KINDERGARTEN,"41B STUBBS ROAD, WAN CHAI, HONG KONG",Y,,Y
20,SHENG KUNG HUI KINDERGARTEN,"7 EASTERN HOSPITAL ROAD, CAUSEWAY BAY, HONG KONG",Y,,
21,ST. CATHERINE'S INTERNATIONAL KINDERGARTEN,"4 & 6 NORFOLK ROAD , KOWLOON TONG, KOWLOON",Y,,
22,ST. PAUL'S CATHOLIC DAY NURSERY,"28 WAN TAU STREET, TAI PO, NEW TERRITORIES",Y,,
23,THE ALLIANCE KINDERGARTEN,"1/F & 2/F, 2 LANCASHIRE ROAD, KOWLOON",Y,,Y
24,THINK INTERNATIONAL KINDERGARTEN,"G/F, KINDERGARTEN PREMISES, LAGUNA CITY, PHASE 3, 99 CHA KWU LING ROAD, LAM TIN, KOWLOON",Y,,
25,THINK INTERNATIONAL KINDERGARTEN (MEI FOO),"SHOP 152, 1/F, NOB HILL, 8 KING LAI PATH, KWAI CHUNG, NEW TERRITORIES",Y,,
