Row,School Name ,School Address ,Distribution of application forms via school website / without quota,"""Not More Than One Place for Each Child"" Measure",Release of Information on K1 vacancies through EDB's electronic platform
1,AMOY COLLEGE,"14 TIN KWONG ROAD, KOWLOON",Y,Y,Y
2,ANCHORS KINDERGARTEN (FANLING),"1A & 1B, 1/F & 2/F, WING FAI CENTRE, 2-10 LUEN CHIT STREET, FANLING, NT",Y,,
3,ANCHORS INTERNATIONAL NURSERY,"KINDERGARTEN PREMISES, CONSTELLATION COVE, 1 HUNG LAM DRIVE, TAI PO, NT",Y,,
4,ANCHORS INTERNATIONAL NURSERY,"PORTION OF G/F & 2/F, SHOP 07B, FULLER GARDENS, 8 CHUI LOK STREET, TAI PO, NT",Y,,
5,ANCHORS KINDERGARTEN,"SHOP NO. G07B, G/F-2/F, FULLER GARDENS, 8 CHUI LOK STREET, TAI PO, NT",Y,,
6,FAIRCHILD KINDERGARTEN,"ALL THE SHOP 8, G/F AND WHOLE 1/F, KONG CHIAN TOWER,185-185B CONNAUGHT ROAD WEST, 351-351C DES VOEUX ROAD WEST AND 3-7 WHITTY STREET, HONG KONG",Y,,
7,GOOD HOPE PRIMARY SCHOOL CUM KINDERGARTEN,"381 JAT'S INCLINE, NGAU CHI WAN, KLN",Y,,
8,JINGLE BELL KINDERGARTEN,"G/F, BLOCK 10, CITY ONE, SHATIN, NT",,,Y
9,KIANGSU & CHEKIANG PRIMARY SCHOOL,"30 CHING WAH STREET, NORTH POINT HK",Y,,Y
10,LUDUS KINDERGARTEN,"2/F, LE BILLIONNAIRE, 46 SA PO ROAD, KOWLOON CITY, KLN",Y,,
11,MANHABIT KINDERGARTEN,"NO. 43 CUMBERLAND ROAD, KOWLOON TONG, KLN",Y,,
12,RAIMONDI COLLEGE KINDERGARTEN SECTION,"G/F - 3/F, 30 KIN WAH STREET, NORTH POINT, HK",Y,,Y
13,RIGHTMIND KINDERGARTEN,"UG/F, TOWERS 26 - 28, SOUTH HORIZONS, PHASE 4 AP LEI CHAU HK",Y,,
14,ROSARYHILL KINDERGARTEN,41B STUBBS ROAD WAN CHAI HK,Y,,
15,SHENG KUNG HUI KINDERGARTEN,"7 EASTERN HOSPITAL ROAD, CAUSEWAY BAY, HONG KONG",Y,,
16,SUNKIDS KINDERGARTEN,"G/F, NO 2A KINDERGARTEN, YUET WU VILLA, 2 WU SAU STREET, TUEN MUN, NT",Y,,
17,ST. JOHANNES COLLEGE,3 FLINT ROAD KOWLOON TONG KLN,Y,,Y
18,THE ALLIANCE KINDERGARTEN,"1/F & 2/F, 2 LANCASHIRE ROAD, KLN",Y,,Y
