﻿District,SCRN,School English Name,School Chinese Name,K1 Vacancy Status (Y/N/P),K1 As At Date
CENTRAL AND WESTERN,322270-0001,CARITAS LING YUET SIN KINDERGARTEN,明愛凌月仙幼稚園,N,06-07-21
CENTRAL AND WESTERN,565954-0001,CARITAS NURSERY SCHOOL - KENNEDY TOWN,明愛堅尼地城幼兒學校,N,06-07-21
CENTRAL AND WESTERN,320544-0001,CARITAS ST FRANCIS KINDERGARTEN,明愛聖方濟各幼稚園,Y,06-07-21
CENTRAL AND WESTERN,215929-0002,CHERISH ENGLISH SCHOOL & KINDERGARTEN,卓基英文學校暨幼稚園,Y,06-07-21
CENTRAL AND WESTERN,564648-0001,CHIU YANG KINDERGARTEN,潮陽幼稚園,Y,06-07-21
CENTRAL AND WESTERN,564850-0001,ELCHK  AMAZING GRACE NURSERY SCHOOL,基督教香港信義會基恩幼兒學校,N,06-07-21
CENTRAL AND WESTERN,565253-0001,HKSPC THOMAS TAM NURSERY SCHOOL,香港保護兒童會譚雅士幼兒學校,Y,06-07-21
CENTRAL AND WESTERN,564435-0001,HKYWCA TAI HON FAN NURSERY SCHOOL,香港基督教女青年會戴翰芬幼兒學校,Y,06-07-21
CENTRAL AND WESTERN,512273-0002,KAU YAN SCHOOL,救恩學校,N,06-07-21
CENTRAL AND WESTERN,315656-0003,LING YAN SCHOOL,靈恩學校,Y,06-07-21
CENTRAL AND WESTERN,513423-0001,RHENISH MISSION SCHOOL,禮賢會學校,Y,06-07-21
CENTRAL AND WESTERN,325970-0001,SACRED HEART CANOSSIAN KINDERGARTEN,嘉諾撒聖心幼稚園,P,06-07-21
CENTRAL AND WESTERN,564354-0001,SJS BELCHER KG,聖雅各福群會寶翠園幼稚園,N,06-07-21
CENTRAL AND WESTERN,213632-0001,ST ANTHONY'S ANGLO-CHINESE PRI SCH & KG,聖安多尼中英文小學暨幼稚園,Y,06-07-21
CENTRAL AND WESTERN,210021-0001,ST CLARE'S PRIMARY SCHOOL,聖嘉勒小學,N,06-07-21
CENTRAL AND WESTERN,319813-0001,ST MATTHEW'S CHURCH KINDERGARTEN,聖馬太堂幼稚園,Y,06-07-21
CENTRAL AND WESTERN,131466-0001,ST PAUL'S CHURCH KINDERGARTEN,聖保羅堂幼稚園,P,06-07-21
CENTRAL AND WESTERN,131440-0001,ST STEPHEN'S CHURCH PRI SCH & KG,聖士提反堂小學暨幼稚園,Y,06-07-21
CENTRAL AND WESTERN,132896-0001,ST STEPHEN'S GIRLS' COLLEGE KINDERGARTEN,聖士提反女子中學附屬幼稚園,N,06-07-21
CENTRAL AND WESTERN,552739-0001,SUN ISLAND ENGLISH KG (BELCHER BRANCH),太陽島英文幼稚園（卑路乍街分校）,Y,06-07-21
CENTRAL AND WESTERN,214248-0001,WISELY KINDERGARTEN,偉思幼稚園,Y,06-07-21
CENTRAL AND WESTERN,563692-0001,WOMEN'S WELFARE CLUB W-DIST HK KG,香港西區婦女福利會幼稚園,Y,06-07-21
CENTRAL AND WESTERN,565440-0001,YAN CHAI HOSPITAL FONG KONG FAI KG,仁濟醫院方江輝幼稚園,N,06-07-21
CENTRAL AND WESTERN,563439-0001,YAN CHAI HOSPITAL KWOK CHI LEUNG KG,仁濟醫院郭子樑幼稚園,Y,06-07-21
WAN CHAI,563447-0001,BGCAHK CHEERLAND KINDERGARTEN (WANCHAI),香港小童群益會樂緻幼稚園（灣仔）,Y,06-07-21
