﻿District,SCRN,School English Name,School Chinese Name,Vacancy Nursery Status (Y/N/P),As At Date
CENTRAL AND WESTERN,322270-0001,CARITAS LING YUET SIN KINDERGARTEN,明愛凌月仙幼稚園,N,2018-07-10
CENTRAL AND WESTERN,565954-0001,CARITAS NURSERY SCHOOL - KENNEDY TOWN,明愛堅尼地城幼兒學校,N,2018-07-10
CENTRAL AND WESTERN,320544-0001,CARITAS ST FRANCIS KINDERGARTEN,明愛聖方濟各幼稚園,Y,2018-07-10
CENTRAL AND WESTERN,215929-0002,CHERISH ENGLISH SCHOOL & KINDERGARTEN,卓基英文學校暨幼稚園,P,2018-07-10
CENTRAL AND WESTERN,564648-0001,CHIU YANG KINDERGARTEN,潮陽幼稚園,Y,2018-07-10
CENTRAL AND WESTERN,564850-0001,ELCHK  AMAZING GRACE NURSERY SCHOOL,基督教香港信義會基恩幼兒學校,N,2018-07-10
CENTRAL AND WESTERN,565253-0001,HKSPC THOMAS TAM NURSERY SCHOOL,香港保護兒童會譚雅士幼兒學校,Y,2018-07-10
CENTRAL AND WESTERN,564435-0001,HKYWCA TAI HON FAN NURSERY SCHOOL,香港基督教女青年會戴翰芬幼兒學校,N,2018-07-10
CENTRAL AND WESTERN,512273-0002,KAU YAN SCHOOL,救恩學校,N,2018-07-10
CENTRAL AND WESTERN,315656-0003,LING YAN SCHOOL,靈恩學校,Y,2018-07-10
CENTRAL AND WESTERN,513423-0001,RHENISH MISSION SCHOOL,禮賢會學校,N,2018-07-10
CENTRAL AND WESTERN,325970-0001,SACRED HEART CANOSSIAN KINDERGARTEN,嘉諾撒聖心幼稚園,N,2018-07-10
CENTRAL AND WESTERN,564354-0001,SJS BELCHER KG,聖雅各福群會寶翠園幼稚園,N,2018-07-10
CENTRAL AND WESTERN,213632-0001,ST ANTHONY'S ANGLO-CHINESE PRI SCH & KG,聖安多尼中英文小學暨幼稚園,P,2018-07-10
CENTRAL AND WESTERN,210021-0001,ST CLARE'S PRIMARY SCHOOL,,N,2018-07-10
CENTRAL AND WESTERN,319813-0001,ST MATTHEW'S CHURCH KINDERGARTEN,聖馬太堂幼稚園,Y,2018-07-10
CENTRAL AND WESTERN,131466-0001,ST PAUL'S CHURCH KINDERGARTEN,聖保羅堂幼稚園,P,2018-07-10
CENTRAL AND WESTERN,131440-0001,ST STEPHEN'S CHURCH PRI SCH & KG,聖士提反堂小學暨幼稚園,P,2018-07-10
CENTRAL AND WESTERN,132896-0001,ST STEPHEN'S GIRLS' COLLEGE KINDERGARTEN,聖士提反女子中學附屬幼稚園,N,2018-07-10
CENTRAL AND WESTERN,552739-0001,SUN ISLAND ENGLISH KG (BELCHER BRANCH),太陽島英文幼稚園（卑路乍街分校）,Y,2018-07-10
CENTRAL AND WESTERN,214248-0001,WISELY KINDERGARTEN,偉思幼稚園,P,2018-07-10
CENTRAL AND WESTERN,563692-0001,WOMEN'S WELFARE CLUB W-DIST HK KG,香港西區婦女福利會幼稚園,Y,2018-07-10
CENTRAL AND WESTERN,565440-0001,YAN CHAI HOSPITAL FONG KONG FAI KG,仁濟醫院方江輝幼稚園,N,2018-07-10
CENTRAL AND WESTERN,563439-0001,YAN CHAI HOSPITAL KWOK CHI LEUNG KG,仁濟醫院郭子樑幼稚園,N,2018-07-10
WAN CHAI,563447-0001,BGCAHK CHEERLAND KINDERGARTEN (WANCHAI),香港小童群益會樂緻幼稚園（灣仔）,N,2018-07-10
WAN CHAI,133280-0001,CCC WANCHAI CHURCH KINDERGARTEN,中華基督教會灣仔堂幼稚園,Y,2018-07-10
WAN CHAI,565385-0001,HKCS TIMES NURSERY SCHOOL,香港基督教服務處時代幼兒學校,Y,2018-07-10
WAN CHAI,133744-0001,HONG KONG LING LIANG CHURCH KG,香港靈糧堂幼稚園,N,2018-07-10
WAN CHAI,323853-0002,KHALSA DIWAN KINDERGARTEN,,Y,2018-07-10
WAN CHAI,518247-0001,MUSLIM COMMUNITY KINDERGARTEN,穆斯林幼稚園,Y,2018-07-10
WAN CHAI,324922-0001,OI KWAN RD BAPT CH LUI KWOK PAT FONG KG,愛群道浸信會呂郭碧鳳幼稚園,N,2018-07-10
WAN CHAI,563641-0001,PLK CHU LEE YUET WAH KINDERGARTEN,保良局朱李月華幼稚園,N,2018-07-10
WAN CHAI,323896-0001,PLK VICWOOD CHONG KEE TING KINDERGARTEN,保良局莊啓程幼稚園,Y,2018-07-10
WAN CHAI,133019-0001,PRECIOUS BLOOD KINDERGARTEN,寶血幼稚園,N,2018-07-10
WAN CHAI,564346-0001,SJS CAUSEWAY BAY KG,聖雅各福群會銅鑼灣幼稚園,N,2018-07-10
WAN CHAI,564338-0003,SJS KATHLEEN MCDOUALL KG,聖雅各福群會麥潔蓮幼稚園,N,2018-07-10
WAN CHAI,569712-0001,SKH ST CHRISTOPHER'S NURSERY(WAN CHAI),聖公會聖基道幼兒園（灣仔）,P,2018-07-10
WAN CHAI,563587-0001,TWGHS  NG SHEUNG LAN MEMORIAL NUR SCH,東華三院伍尚能紀念幼兒園,N,2018-07-10
EASTERN,516805-0001,BAPTIST CONVENTION OF HK YIU HING KG,香港浸信會聯會耀興幼稚園,Y,2018-07-10
EASTERN,311910-0001,BAPTIST PUI LI SCHOOL,浸信會培理學校,Y,2018-07-10
EASTERN,566101-0001,BO BO NURSERY SCHOOL,寶寶幼兒學校,N,2018-07-10
EASTERN,216135-0001,C&MA SCHOLARS' ANGLO-CHINESE KG,宣道會上書房中英文幼稚園,Y,2018-07-10
EASTERN,325996-0001,CANNAN KINDERGARTEN (SIU SAI WAN),迦南幼稚園（小西灣）,Y,2018-07-10
EASTERN,566039-0001,CARITAS LIONS CLUB HK(PACIFIC) NUR SCH,明愛香港太平洋獅子會幼兒學校,Y,2018-07-10
EASTERN,566152-0001,CCC CHAI WAN CHURCH DN,中華基督教會柴灣堂幼兒園,Y,2018-07-10
EASTERN,520144-0001,CHING CHUNG HING TUNG KINDERGARTEN,青松興東幼稚園,N,2018-07-10
EASTERN,215830-0001,CREATIVE KINDERGARTEN (HENG FA CHUEN),啓思幼稚園﹝杏花邨﹞,Y,2018-07-10
EASTERN,325783-0001,CREATIVITY (PARK VALE) KINDERGARTEN,躍思（栢蕙）幼稚園,Y,2018-07-10
EASTERN,325597-0001,CWBC PRE-SCH EDUCATON LUI MING CHOI KG,柴灣浸信會學前教育中心呂明才幼稚園,Y,2018-07-10
EASTERN,578126-0001,CWBC PRESCH EDU LUI MING CHOI KG(SIU S W,柴灣浸信會學前教育中心呂明才幼稚園（小西灣）,Y,2018-07-10
EASTERN,324230-0001,DOMINIC SAVIO KINDERGARTEN,明我幼稚園,Y,2018-07-10
EASTERN,324230-0002,DOMINIC SAVIO KINDERGARTEN,明我幼稚園,Y,2018-07-10
EASTERN,564800-0001,ELCHK  HING WAH NURSERY SCHOOL,基督教香港信義會興華幼兒學校,Y,2018-07-10
EASTERN,325619-0001,ENDEAVOURERS CHAN CHENG KIT WAN KG,勵志會陳鄭潔雲幼稚園,Y,2018-07-10
EASTERN,215872-0001,EPOCH ANGLO-CHINESE KINDERGARTEN,怡寶中英文幼稚園,Y,2018-07-10
EASTERN,325899-0001,EPWORTH VILLAGE METHODIST CHURCH KG,循道衛理聯合教會愛華村堂幼稚園,Y,2018-07-10
EASTERN,323969-0002,GRACE BAPTIST KINDERGARTEN,懷恩浸信會幼稚園,Y,2018-07-10
EASTERN,565830-0001,HENG FA CHUEN LUTHERAN DAY NURSERY,路德會杏花邨幼兒園,N,2018-07-10
