Row,School Name ,School Address ,Distribution of application forms via school website / without quota,"""Not More Than One Place for Each Child"" Measure",Release of Information on K1 vacancies through EDB's electronic platform
1,ANCHORS INTERNATIONAL NURSERY,"KINDERGARTEN PREMISES, CONSTELLATION COVE, 1 HUNG LAM DRIVE, TAI PO, NEW TERRITORIES",Y,,
2,ANCHORS KINDERGARTEN,"SHOP G07B, G/F-2/F, FULLER GARDENS, 8 CHUI LOK STREET, TAI PO, NEW TERRITORIES",Y,,
3,ANCHORS KINDERGARTEN (FANLING),"1B 1/F & 2/F, WING FAI CENTRE, 2-10 LUEN CHIT STREET, FANLING, NEW TERRITORIES",Y,,
4,CHILD PSYCHOLOGICAL DEVELOPMENT ASSOCIATION (CHI FU) KINDERGARTEN,"G/F, BLOCK H14, CHI FU FA YUEN, POKFULAM, HONG KONG",Y,Y,Y
5,CREATIVE KINDERGARTEN,"G/F, 6 RUTLAND QUADRANT, KOWLOON TONG, KOWLOON",Y,,Y
6,GOOD HOPE PRIMARY SCHOOL CUM KINDERGARTEN,"381 JAT'S INCLINE, NGAU CHI WAN, KOWLOON, HONG KONG",Y,,
7,GOOD TIME PLAY SCHOOL (FANLING CENTRE),"G/F, BLOCK A & B, FANLING CENTRE PHASE 1, 33 SAN WAN ROAD, FANLING, NEW TERRITORIES",Y,,
8,GOOD TIME PLAY SCHOOL (SHATIN PLAZA),"LEVEL 4, BLOCK C & D, SHA TIN PLAZA, SHA TIN, NEW TERRITORIES",Y,,
9,HONG KONG BAPTIST UNIVERSITY �V KINDERGARTEN,"3/F - 4/F, MADAM CHAN WU WAN KWAI SCE TOWER, BAPTIST UNIVERSITY ROAD, KOWLOON TONG, KOWLOON",Y,,
10,JINGLE BELL KINDERGARTEN,"G/F, BLOCK 10, CITY ONE SHATIN, NEW TERRITORIES",,,Y
11,KIANGSU & CHEKIANG PRIMARY SCHOOL,"30 CHING WAH STREET, NORTH POINT, HONG KONG",Y,Y,Y
12,LUDUS KINDERGARTEN,"2/F, LE BILLIONNAIRE, 46 SA PO ROAD, KOWLOON CITY, KOWLOON",Y,,
13,MUNSANG COLLEGE KINDERGARTEN,"G/F-1/F, BLOCK A & G/F-2/F, BLOCK F, 8 DUMBARTON ROAD, KOWLOON CITY, KOWLOON",Y,,
14,RAIMONDI COLLEGE KINDERGARTEN SECTION,"G/F-3/F, 30 KIN WAH STREET, NORTH POINT, HONG KONG",Y,,Y
15,RIGHTMIND KINDERGARTEN,"UPPER G/F, TOWERS 26 - 28, SOUTH HORIZONS PHASE 4, AP LEI CHAU, HONG KONG",Y,,
16,ST. JOHANNES COLLEGE,"G/F - 1/F, 109 WATERLOO ROAD AND, 143 WATERLOO ROAD, KOWLOON TONG, KOWLOON",Y,,Y
17,SUNKIDS KINDERGARTEN,"G/F, NO 2A KINDERGARTEN, YUET WU VILLA, 2 WU SAU STREET, TUEN MUN, NEW TERRITORIES",Y,,
18,TELFORD GARDENS ENGLISH KINDERGARTEN,"PODIUM LEVEL 3, TELFORD GARDENS, KOWLOON BAY, KOWLOON",,,Y
19,TELFORD GARDENS KINDERGARTEN,"NORTH L2 - 4, TELFORD GARDENS, KOWLOON BAY, KOWLOON",,,Y
20,TELFORD GARDENS KINDERGARTEN (BRANCH),"LEVEL 2, TELFORD GARDENS, 33 WAI YIP STREET, KOWLOON BAY, KOWLOON",,,Y
